displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lully, lullay, thou little tiny child","O sisters, too",lullay_thou_little_tiny_child,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,247,,"Lully, lullay, thou little tiny child",,"Martin Fallas Shaw, 1875-1958","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"Coventry carol, 15th cent.","<i>Pageant of the Shearmen and Tailors, </i>15th cent. (melody)"
"Coventry Carol","O sisters too, how may we do",lullay_thou_little_tiny_child,"The Cyber Hymnal",CYBER,1077,"Coventry Carol","Lully, lullay, Thou little tiny Child",,,,"[Lully, lullay, Thou little tiny Child]",coventry_carol,665617776567127,English,,"Renaissance carol "
"Lullay, Thou Little Tiny Child","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,27,"Lullay, Thou Little Tiny Child",,"Robert Croo",,,"THE COVENTRY CAROL",coventry_carol,11713217123421543232,English,,
"Lully, lullay, thou little tiny Child","Lully, lullay, thou little tiny Child",lullay_thou_little_tiny_child,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,75,,,"Robert Croo",,,"[Lully, lullay, thou little tiny Child]",coventry_carol,11713217123421543232,English,,"Traditional English"
"Lully Lullay, Thou Little Tiny Child","O sisters, too, how may we do",lullay_thou_little_tiny_child,"Community of Christ Sings",CoCS2013,447,"Lully Lullay, Thou Little Tiny Child","Lully lullay, thou little tiny child","Robert Croo, 16th c.","Martin Shaw, 1875-1958",8.6.8.6,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"English melody"
"Lully, lulla, thou little tiny Child Bye, Bye, lullay, lullay","Lully, lulla, thou little tiny Child Bye, Bye, lullay, lullay",lullay_thou_little_tiny_child,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d49,,,,,,,,,,,
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,61,"The Coventry Carol",,,,,"[Lullay, Thou little tiny Child]",lullay_thou_little_tiny_child,,English,,
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Hymnal of Christian Unity",HoCU1964,15,"The Coventry Carol","By, by, lully, lullay","Robert Croo","Sir John Stainer, 1840-1901",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,"Pageant of the Shepherds and Tailors, 15th C. ; Modern Version, 1591","English Carol"
"Coventry Carol","Lullay, thou little tiny Child",lullay_thou_little_tiny_child,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,141,"Coventry Carol",,"Robert Croo, fl. 1534",,,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"English melody"
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Carols of Christmas",CoC1946,15b,"The Coventry Carol",,"Robert Croo",,,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,,
"Lullay, thou little tiny Child","Lullay, thou little tiny Child",lullay_thou_little_tiny_child,"The Green Hill",GH1938,d16,,,"Robert Croo",,,,,,,,
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Bible Songs on Timeless Themes",BSTT1991,27,"The Coventry Carol",,,"Larry Phillips",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,,"Traditional English Melody"
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,540,"The Coventry Carol",,,"Rev. J. Stainer",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,,
"Lullay, lullay, thou lytle child","Lullay, lullay, thou lytle child",lullay_thou_little_tiny_child,"The Cambridge Hymnal",CH1967,160,,,,"Alan Ridout, 1934-",,"[Lullay, lullay, thou lytle child]",lullay_lullay_ridout,55545553344332,,"'Early English Carols,' ed. R. L. Greene. 15th century. From a MS. in Cambridge University Library. (Add. 5943)",
"Coventry Carol","Lullay, thou little tiny Child",lullay_thou_little_tiny_child,"Alleluia! Let Us Sing!",ALUS1961,d8,"Coventry Carol",,"Robert Croo",,,,,,English,,
"Coventry Carol","Oh sisters too, How may we do",lullay_thou_little_tiny_child,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,44,"Coventry Carol","Lully, lullay, thou little tiny child",,,,"[Oh sisters too, How may we do]",coventry_carol,11713217123421543232,,,
"Lully, lulla","O sisters too",lullay_thou_little_tiny_child,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,60,,"Lully, lulla",,"Martin Shaw, 1875-1958","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"English, 15th century","English 15th-century melody (later from)"
"Lully, lulla","O sisters too",lullay_thou_little_tiny_child,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,77,,"Lully, lulla",,"Martin Shaw (1875-1958)","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"English, 15th century","English 15th-century melody (later form)"
"Lully, lulla, thou little tiny child","O sisters, too, how may we do For to preserve",lullay_thou_little_tiny_child,"Worship and Hymns for All Occasions",WHAO1968,d161,,"Lully, lulla, thou little tiny child","Robert Croo",,,,,,,,
"The Original Coventry Carol","O sisters too, How may we do",lullay_thou_little_tiny_child,"Uncommon Christmas Carols",UncommCC,11,"The Original Coventry Carol","Lully, lulla, thou little tiny child","Robert Croo",,,"[O sisters too, How may we do]",coventry_carol,11713217123421543232,,,"English Carol from a British Museum Ms."
"Coventry Carol","O sisters too, How may we do",lullay_thou_little_tiny_child,"Oxford Book of Carols",OBC1928,22a,"Coventry Carol","Lully, lulla, thou little tiny child",,,,"[O sisters too, How may we do]",coventry_carol,11713217123421543232,,,
