firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the slowly circling year","Again the slowly circling year",again_the_slowly_circling_year,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d1,,,,,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d2,,,"Frederick W. Faber",,,,,,English,,
"All ye who seek a comfort sure","All ye who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d3,,,,,,,,,English,,
"Alleluia, alleluia, let the holy anthem rise","Alleluia, alleluia, let the holy anthem rise",alleluia_alleluia_let_the_holy_anthem_ri,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d4,,,,,,,,,English,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d5,,"Gloria in excelsis Deo",,,,,,,English,,
"As the dewy shades of even","Holy Mother, near me hover",as_the_dewy_shades_of_even,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d6,,"Holy Mother, near me hover","R. Maitland",,,,,,English,,
"Ave Maria, bright and pure","Ora pro me",ave_maria_bright_and_pure,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d7,,"Ora pro me","Adelaide Anne Procter",,,,,,English,,
"Bethlehem of noblest cities","Bethlehem of noblest cities",bethlehem_of_noblest_cities,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d8,,,"Edward Caswall; Aurelius Clemens Prudentius",,,,,,English,,
"Bring flowers of the rarest","O Mary, we crown thee with blossoms today",bring_flowers_of_the_rarest,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d9,,"O Mary, we crown thee with blossoms today","Mary E. Walsh",,,,,,English,,
"By the blood that flowed from thee","Jesus, Savior, hear our cry",by_the_blood_that_flowed_from_thee,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d10,,"Jesus, Savior, hear our cry","Cecilia M. Caddell",,,,,,English,,
"By the first bright Easter day","King of glory, hear our cry",by_the_first_bright_easter_day,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d11,,"King of glory, hear our cry","Cecilia M. Caddell",,,,,,English,,
"Christ, the Lord is my true Shepherd","Christ, the Lord is my true Shepherd",christ_the_lord_is_my_true_shepherd,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d12,,,"Richard R. Terry",,,,,,English,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d13,,,"Wipo of Burgundy",,,,,,English,,
"Come, all ye faithful, joyful and triumphant","O come and let us worship",o_come_all_ye_faithful_joyful_and_triump,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d14,,"O come and let us worship","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d15,,,"Mauras Rabanus",,,,,,English,,
"Come, Holy Ghost, send down those beams","Come, Holy Ghost, send down those beams",come_holy_ghost_send_down_those_beams,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d16,,,,,,,,,English,,
"Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d17,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Come, Thou Holy Spirit, come And from Thine eternal home","Come, Thou Holy Spirit, come And from Thine eternal home",come_thou_holy_spirit_come,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d18,,,"Edward Caswall",,,,,,English,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d19,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Daughter of a mighty Father","Macula non est in te",daughter_of_a_mighty_father,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d20,,"Macula non est in te",,,,,,,English,,
"Daughter of God the Father","Daughter of God the Father",daughter_of_god_the_father,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d21,,,"Jeremiah W. Cummings",,,,,,English,,
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",dear_angel_ever_at_my_side_how_loving_mu,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d22,,,"Frederick W. Faber",,,,,,English,,
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",dear_guardian_husband_of_mary_dear_nurse,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d23,,,"Frederick W. Faber",,,,,,English,,
"Dear little one! how sweet thou art, Thine eyes how bright they shine","Dear little one! how sweet thou art, Thine eyes how bright they shine",dear_little_one_how_sweet_thou_art_thine,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d24,,,"Frederick W. Faber",,,,,,English,,
"Dear Saint Joseph, pure  and gentle","Hail, Saint, Joseph, spouse of Mary",dear_saint_joseph_pure_and_gentle,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d25,,"Hail, Saint, Joseph, spouse of Mary",,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d26,,,"Frederick W. Faber",,,,,,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d27,,,"Bernard of Cluny",,,,,,English,,
"From thee, illustrious teacher, Paul","From thee, illustrious teacher, Paul",from_thee_illustrious_teacher_paul,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d28,,,"Peter Damiani",,,,,,English,,
"Full in the panting heart of Rome","God bless our Pope",full_in_the_panting_heart_of_rome,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d29,,"God bless our Pope","Nicholas Wiseman",,,,,,English,,
"Glorious mother, from high heaven","See, sweet Mary, on thy altars",glorious_mother_from_high_heaven,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d30,,"See, sweet Mary, on thy altars",,,,,,,English,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d31,,,,,,,,,English,,
"Great God, whatever through thy church","Great God, whatever through thy church",great_god_whatever_through_thy_church,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d32,,,"Jeremiah W. Cummings",,,,,,English,,
"Great Saint Joseph, son of David","Great Saint Joseph, son of David",great_saint_joseph_son_of_david,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d33,,,,,,,,,English,,
"Green are the leaves, and sweet the flowers","O mother maid, be thou our aid",green_are_the_leaves_and_sweet_the_flowe,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d34,,"O mother maid, be thou our aid","John H. Newman; John Henry Newman",,,,,,English,,
"Hail, bright archangel, prince of heaven","Hail, bright archangel, prince of heaven",hail_bright_archangel_prince_of_heaven,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d35,,,"Frederick W. Faber",,,,,,English,,
"Hail, city of refuge","Hail, city of refuge",hail_city_of_refuge,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d36,,,,,,,,,English,,
"Hail, dial of Achaz","Hail, dial of Achaz",hail_dial_of_achaz,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d37,,,"Edward Caswall",,,,,,English,,
"Hail, glorious Saint Patrick, dear saint of our isle","Hail, glorious Saint Patrick, dear saint of our isle",hail_glorious_saint_patrick_dear_saint_o,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d38,,,Agnes,,,,,,English,,
"Hail, heavenly queen, Hail foamy ocean star","Hail, heavenly queen, Hail foamy ocean star",hail_heavenly_queen_hail_foamy_oceans_st,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d39,,,,,,,,,English,,
"Hail, holy guide of youthful days","Hail, holy guide of youthful days",hail_holy_guide_of_youthful_days,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d40,,,,,,,,,English,,
"Hail, holy Joseph, hail","Hail, holy Joseph, hail",hail_holy_joseph_hail,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d41,,,"Frederick W. Faber",,,,,,English,,
"Hail, Jesus, hail, who for my sake","Hail, Jesus, hail, who for my sake",hail_jesus_hail_who_for_my_sake,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d42,,,"Frederick W. Faber",,,,,,English,,
"Hail Mary, pearl of grace","Hail Mary, pearl of grace",hail_mary_pearl_of_grace,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d43,,,"Bede Camm",,,,,,English,,
"Hail, mother most pure","Hail, mother most pure",hail_mother_most_pure,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d44,,,"Edward Caswall",,,,,,English,,
"Hail, Ocean's beauteous star","Hail, Ocean's beauteous star",hail_oceans_beauteous_star,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d45,,,,,,,,,English,,
"Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d46,,,"John Lingard; Contractus Hermannus",,,,,,English,,
"Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d47,,,"Edward Caswall",,,,,,English,,
"Hail, thou living bread from heaven","Hail, thou living bread from heaven",hail_thou_living_bread_from_heaven,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d48,,,"Edward Caswall",,,,,,English,,
"Hail, thou living Victim blest","Hail, thou living Victim blest",hail_thou_living_victim_blest,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d49,,,"Hugh T. Henry; John Peckham",,,,,,English,,
"Hail, thou star of ocean, God's own Mother blest","Hail, thou star of ocean, God's own Mother blest",hail_thou_star_of_ocean_gods_own_mother_,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d50,,,"Edward Caswall",,,,,,English,,
"Hail, virgin most wise","Hail, virgin most wise",hail_virgin_most_wise,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d51,,,"Edward Caswall",,,,,,English,,
"Hail, virginal mother","Hail, virginal mother",hail_virginal_mother,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d52,,,"Edward Caswall",,,,,,English,,
"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d53,,,"Frederick W. Faber",,,,,,English,,
"Heart of Jesus, we ar grateful","Heart of Jesus, we ar grateful",heart_of_jesus_we_ar_grateful,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d54,,,,,,,,,English,,
"Heart of the holy child","Heart of the holy child",heart_of_the_holy_child,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d55,,,,,,,,,English,,
"Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d56,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hibernia's champion saint, all hail","Great and glorious St. Patrick",hibernias_champion_saint_all_hail,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d57,,"Great and glorious St. Patrick",,,,,,,English,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d58,,,,,,,,,English,,
"Holy Mary, Mother mild","Oh Exault ye cherubim",holy_mary_mother_mild,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d59,,"Oh Exault ye cherubim",,,,,,,English,,
"Holy patron, thee saluting","Happy saint in bliss adoring",holy_patron_thee_saluting,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d60,,"Happy saint in bliss adoring",,,,,,,English,,
"Holy queen, we bend before thee","Teach, O teach us, holy Mother",holy_queen_we_bend_before_thee,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d61,,"Teach, O teach us, holy Mother","Bernard of Cluny",,,,,,English,,
"I dwell a captive in this heart","I dwell a captive in this heart",i_dwell_a_captive_in_this_heart,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d62,,,"Alfonso M. de Liguori",,,,,,English,,
"I'll sing a hymn to Mary, the Mother of my God","I'll sing a hymn to Mary, the Mother of my God",ill_sing_a_hymn_to_mary,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d63,,,"John Wyse",,,,,,English,,
"Immaculate Mary, our hearts are on fire","Immaculate Mary, our hearts are on fire",immaculate_mary_our_hearts_are_on_fire,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d64,,,,,,,,,English,,
"In the Light all light excelling","In the Light all light excelling",in_the_light_all_light_excelling,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d65,,,"Charles Coffin",,,,,,English,,
"In this sacrament, sweet Jesus","In this sacrament, sweet Jesus",in_this_sacrament_sweet_jesus,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d66,,,"John Joseph Furniss",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d67,,,"Bernard of Cluny",,,,,,English,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d68,,,,,,,,,English,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d69,,,"Frederick W. Faber",,,,,,English,,
"Jesus, highest heaven's completeness","Jesus, highest heaven's completeness",jesus_highest_heavens_completeness,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d70,,,"Robert Campbell",,,,,,English,,
"Jesus is God, the solid earth","Jesus is God, the solid earth",jesus_is_god_the_solid_earth,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d71,,,"Frederick W. Faber",,,,,,English,,
"Jesus, my God [Lord], behold at length the time","O, pardon me, Jesus",jesus_my_god_lord_behold_at_length_the_t,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d72,,"O, pardon me, Jesus","J. W. Chadwick",,,,,,English,,
"Jesus, my Lord, my God, my all, How can I love thee","Sweet sacrament, we thee adore",jesus_my_lord_my_god_my_all_how_can,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d73,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,English,,
"Jesus the glory of the holy angels","Jesus the glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_th,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d74,,,"Percy Dearmer; Mauras Rabanus",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d75,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Jesus, thou art coming","Jesus, thou art coming",jesus_thou_art_coming,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d76,,,"Sybil F. Partridge",,,,,,English,,
"Joseph, our certain hope below","Joseph, our certain hope below",joseph_our_certain_hope_below,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d77,,,,,,,,,English,,
"Joy, joy, the Mother comes","Joy, joy, the Mother comes",joy_joy_the_mother_comes,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d78,,,"Frederick W. Faber",,,,,,English,,
"Let the deep organ swell the lay","Let the deep organ swell the lay",let_the_deep_organ_swell_the_lay,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d79,,,"Charles Constantine Pise",,,,,,English,,
"Long live the pope his praises sound","Long live the pope his praises sound",long_live_the_pope_his_praises_sound,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d80,,,"Hugh T. Henry",,,,,,English,,
"Lord, for tomorrow and its need [needs] [ills]","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d81,,,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Mary, dearest mother, from thy","O we pray thee, loved Mary",mary_dearest_mother_from_thy,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d82,,"O we pray thee, loved Mary","Frederick W. Faber",,,,,,English,,
"Mary! How sweetly falls that word","Sing, O my lips, and loudly proclaim",mary_how_sweetly_falls_that_word,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d83,,"Sing, O my lips, and loudly proclaim",,,,,,,English,,
"Mother dear, O pray for me","Mother dear, remember me, and never cease thy",mother_dear_o_pray_for_me,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d84,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
