displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oft have I turned my eye within","Oft have I turned my eye within",oft_have_i_turned_my_eye_within,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,333,,,,,8.8.8.8,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXI,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,114,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d162,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Hymns Selected",HS1808,d163,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"The Psalms of David ... New ed.",PoDN1808,d177,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d187,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,232,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Spiritual Melodies",SM1869,d243,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d285,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,311,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,333,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,333,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Hymns for Christian Melody",H4CM1832,385,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d387,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,430,,,"Samuel Stennett",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"The Baptist Hymn Book, in Two Parts",BHB21825,d439,,,"Samuel Stennett",,,,,,,,
"Oft have I turned my eye within","Oft have I turned my eye within",oft_have_i_turned_my_eye_within,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,589,,,Stennett,,,,,,English,,
"Oft have I turned my eye within","Oft have I turned my eye within",oft_have_i_turned_my_eye_within,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,589,,,Stennett,,8.8.8.8,,,,English,,
"Pride lamented","Oft have I turned my eye within",oft_have_i_turned_my_eye_within,"A Collection of Evangelical Hymns",CoEH1793,CVIII,"Pride lamented",,Stennett,,8.8.8.8,,,,English,,
"Oft have I turn'd my eye within","Oft have I turn'd my eye within",oft_have_i_turned_my_eye_within,"Baptist Hymn Book",BHB1847,a350,,,Stennett,,,,,,English,,
"Oft have I turn'd my eye within","Oft have I turn'd my eye within",oft_have_i_turned_my_eye_within,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,350,,,Stennett,,,,,,English,,
"Oft have I turn'd my eye within","Oft have I turn'd my eye within",oft_have_i_turned_my_eye_within,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,464,,,,,,,,,English,,
"Oft have I turn'd my eye within","Oft have I turn'd my eye within",oft_have_i_turned_my_eye_within,"The Psalms and Hymns of Dr. Watts",PHDW1835,1029,,,"Dr. S. Stennett",,,,,,,,
"Pride lamented","Oft have I turn'd my eye within",oft_have_i_turned_my_eye_within,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXI,"Pride lamented",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
