displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,66,,,Anon.,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,609,,,,,8.8.8.8,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H657,,,,,,,,,English,,
"God of my life, to Thee belong","God of my life, to Thee belong",god_of_my_life_to_thee_belong,"Plymouth Collection",PC1863,a1297,,,,,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXI,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,4,,,,,,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"New Christian Hymn and Tune Book",NCHT1882,8,,,"E. Scott",,,UPTON,upton_mason,135421712321,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"New Christian Hymn and Tune Book",NCHT1887,8,,,"E. Scott",,,UPTON,upton_mason,135421712321,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,24,,,,,,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,24,,,,,,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,24,,,,,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the School",S4S1877,d45,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"The Bay State Collection of Church Music",BSCC1849,d57,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"The School Hymn and Tune Book",SHTB1876,d58,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"The Thanksgiving",T1857,d72,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"A Selection of Hymns",SoH1833,d81,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d88,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns for the Vestry and the Fireside",H4VF1841,d101,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,114,,,,,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d116,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,120,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d123,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,181,,,Anon.,,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d187,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,188,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,216,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,216,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,216,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,216,,,,,8.8.8.8,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,216,,,,,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,216,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d248,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,249,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,259,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d267,,,"Elizabeth Scott",,,,,,,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d271,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d294,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d315,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d336,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,366,,,,,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,411,,,,,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,511,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,609,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong [belongs]","God of my life, to thee belong [belongs]",god_of_my_life_to_thee_belong,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,609,,,"Elizabeth Scott",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,609,,,,,,,,,English,,
