hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for church, school and home, with music","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,CHCS1898,196,,,,"Erik. K. Hoff, b. 1832",8.7.8.7.8.7,RESIGNATION,her_vil_ties_hoff,332176721554,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,CBUE1868,323,,,"John Jacob Rambach; Charles William Schaeffer",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,CBWM1872,323,,,"Charles William Schaeffer; John Jacob Rambach",,8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Common Service Book of the Lutheran Church","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,LHTC1918,177,,,"Charles William Schaeffer; Johann Jacob Rambach",,8.7.8.7.4.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Hymnal of the Evangelical Church. Word ed.","Father, Son, and Holy Spirit, I'm baptized","Father, Son, and Holy Spirit, I'm baptized",father_son_and_holy_spirit_im_baptized,HECW1900,d160,,,"C. W. Schaefer; Johann J. Rambach",,,,,,English,,
"Hymns for Church Schools","Father, Son, and Holy Spirit, I'm baptized","Father, Son, and Holy Spirit, I'm baptized",father_son_and_holy_spirit_im_baptized,H4CS1929,d37,,,"C. W. Schaefer; Johann J. Rambach",,,,,,English,,
"Hymns for Sunday Schools","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,H4SS1860,214,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Father, Son, and Holy Spirit, I'm baptized","Father, Son, and Holy Spirit, I'm baptized",father_son_and_holy_spirit_im_baptized,HELC1865,321,,,"C. W. Schaefer; Johann J. Rambach",,,,,,English,,
"Little Children's Book: for Schools and Families","Father, Son, and Holy Spirit, I'm baptized","Father, Son, and Holy Spirit, I'm baptized",father_son_and_holy_spirit_im_baptized,LCBS1913,d18,,,"C. W. Schaefer; Johann J. Rambach",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,LCB1885,63,,,"Charles William Schaeffer; John Jacob Rambach","Melchior Vulpius (about 1560-1616)",,LUSATIA,lusatia_vulpius,321767112342345,English,,
"Luther League Hymnal","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,LLH1894,173,,,"Charles W. Schaeffer; John Jacob Rambach","Edward J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"School and Parish Hymnal: with tunes","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,SPH1892,187,,,"Johann Jacob Rambach ( -1735); Charles William Schaeffer","Melchior Vulpius (about 1560-1616)",,LUSATIA,lusatia_vulpius,321767112342345,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Father, Son, and Holy Spirit, I'm baptized","Father, Son, and Holy Spirit, I'm baptized",father_son_and_holy_spirit_im_baptized,SSBE1873,d49,,,"C. W. Schaefer; Johann J. Rambach",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,SSBR1896,206,,,"C. W. Schaeffer, D. D.; J. J. Rambach","J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"The Book of Worship","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,BWUU1907,299,,,"Charles William Schaeffer; Johann Jacob Rambach",,8.7.8.7.4.7,,,,,,
"The Church and Sunday-School Hymnal","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,CSSH1898,186,,,,,,,,,,,
"The Lutheran Hymnary","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,LHPN1913,105,,,"J. J. Rambach","M. Vulpius, 1560—1616",,"[Father, Son, and Holy Spirit]",lusatia_vulpius,321767112342345,,,
"The Parish School Hymnal","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,PSH1926,148,,,"Charles W. Schaeffer; Johann J. Rambach",,,HOLYWOOD,st_thomas_wade,123123436543221,English,,"J. F. Wade's Cantus Diversi, 1751"
"Wartburg Hymnal: for church, school and home","Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,WHCS1918,238,,,"C. W. Schaeffer; J. J. Rambach",,,,,,,,
