personName,personID,gender,personYear,deathYear
"Edward Henry Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rev. T. T. Lynch",Lynch_TT,M,1818,1871
"Erdmann Neumeister, 1671 - 1756",Neumeister_E,M,1671,1756
"J. Conder (1789-1855)",Conder_J,M,1789,1855
"F. S. Pierpoint, 1835-",Pierpoint_FS,M,1835,1917
"Rev. John Newton",Newton_John,M,1725,1807
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Emma Frances Bevan, 1827 - 1909",Bevan_Frances,F,1827,1909
"W. Walsham How",How_William,M,1823,1897
Anon.,Anonymous,U,0,0
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Richard Mant",Mant_R,M,1776,1848
"W. D. Maclagan (1826-1910)",Maclagan_WD,M,1826,1910
"ابراهيم سركيس",Sarkis_Ibrahim,M,1834,1885
"T. Hincks",Hincks_T1,M,1818,1899
"A. J. H. Duganne",Duganne_AJH1,,0,0
