displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,129,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Hymn Book",SSHB1854,d34,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,54,"Come, let us sing of Jesus","We love Jesus",,,,"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_51111,511113555645351,English,,
"We love Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Linden Harp",LH1856,d15,,"We love Jesus","George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Sunday-School Hymns",SSH1856,79,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sabbath School Choir",SSC1857,d14,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d5,,,"George W. Bethune",,,,,,,,
"We love Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d23,,"We love Jesus","George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d27,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Liturgy and Hymns for Sunday Schools",LHSS1858,d34,,,"George W. Bethune",,,,,,English,,
