tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,,602
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,164
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,345
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,208
BRESLAU,breslau,"F. Mendelssohn-Bartholdy","G Major",11161276671256765512,8.8.8.8,,213
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","D Major",332114433215323,"8.6.8.6 with refrain",,106
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" England, c. 1415",100
"[I have decided to follow Jesus]",assam,,"C Major",113555653111111,"10.10.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Have_Decided_to_Follow_Jesus); http://www.gottesbotschaft.de/?pg=2045 (18 August 2008); Anonymous/Unknown, <i>The Blue Book</i> (68)",76
MOWSLEY,mowsley_taylor,"Cyril V. Taylor","G Major",553317671232417,"7.8.7.8 with alleluia",,12
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,501
ELLESDIE,ellesdie_mozart,"Wolfgang Mozart; Hubert P. Main","G Major",111132211222243211,"8.7.8.7 D","Leavitt's The Christian Lyre, 1831",461
GALILEE,galilee_jude,"William H. Jude","G Major",352225111116123,8.7.8.7,,453
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey (1816-1893)","F Major",335312333531233,"7.7.7.7 D",,648
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland (1879-1962)","E Flat Major",356321234536676,6.6.12.8.8,,82
"[While fighting for my Savior here]",come_shout_and_sing_make_heaven_wright,,,555456531177674,,,61
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug’s <i>Geistliche Lieder</i>, 1543",192
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","F Major",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",236
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789",512
LINSTEAD,linstead_jamaican,"Doreen Potter, b. 1925","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
REPTON,repton_parry,"C. Hubert H. Parry, 1848-1918","E Flat Major",155653455114517,8.6.8.8.6.6,,83
THOMAS,thomas_haugen,"Marty Haugen (b. 1950)","d minor",345564553455431,8.7.8.7.7,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed.",16
SALZBURG,salzburg_hintze,"J. S. Bach, 1685-1750; Jakob Hintze, 1622-1702","D Major",515654355432215,"7.7.7.7 D",,182
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,"English ",205
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,"<i>Hymns Ancient and Modern</i>, 1875 (harm.)",519
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",67
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745?-1815)","E Flat Major",151321711456514,6.6.8.6,,133
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,37
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green (b. 1946)","E Major",33234323123(432)3323,6.5.8.5,,30
"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",35553553355535532121,,,20
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",,816
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",212
"[All that I counted as gain]",all_that_i_counted_as_gain_joncas,"Michael Joncas, b. 1951","G Major",5U432176515U4312D5,,,6
"KHAO I DANG",khao_i_dang_gibson,"Colin Alexander Gibson (b. 1933)","d minor",111223345555434,8.8.8.8.8.8,,4
"[Down from heights of glory]",down_from_heights_of_glory_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",13553665224313355472,,,3
EXCELSIOR,bethany_mason,"Lowell Mason, 1792-1872","G Major",321166513232116,6.4.6.4.6.6.6.4,,983
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major",133321112354332,8.6.8.6,,1037
