displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Missionary Hymns",MH1874,21,,,"N. S. S. Beman",,,,,,English,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,91,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,96,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d112,,,"N. S. S. Beman",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Hymns for Social Worship. 6th ed.",HSW61863,d131,,,"N. S. S. Beman",,,,,,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,160,,,,,,,,,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,163,,,,,,,,,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,174,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,174,,,,,,,,,,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,184,,,,,,,,,,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"Oberlin social & sabbath school hymn book",OSSS1846,184,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,201,,,"N. S. S. Beman",,,,,,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d206,,,"N. S. S. Beman",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,233,,,,,,,,,,"S. Lyrics",
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,249,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,266,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,308,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Seamen's Hymns and Devotional Assistant",SHDA1859,d332,,,"N. S. S. Beman",,,,,,,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,342,,,,,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,377,,,,,,,,,,"Sac. Lyrics",
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The American Hymn and Tune Book",AHTB1860,d402,,,"N. S. S. Beman",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,493,,,"N. S. S. Beman",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,515,,,,,,,,,,"Sac. Lyrics",
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,541,,,"N. S. S. Beman",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Seamen's Hymns",SHDA1843,541,,,"N. S. S. Beman",,,,,,,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,541,,,,,,,,,English,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,541,,,,,,,,,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,654,,,"N. S. S. Beman",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Hymns for Christian Melody",H4CM1832,671,,,"N. S. S. Beman",,,,,,English,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Psalmody: a collection of hymns for public and social worship",P1853,833,,,Beman,,,,,,,,
"Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1032,,,"Nathan S. S. Beman",,,,,,English,,
"Jesus, we bow before Thy throne","Jesus, we bow before Thy throne",jesus_we_bow_before_thy_throne,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1117,,,"Rev. Nathan Sidney Smith Beman, 1786-1871",,,,,,English,,
"Prayer for the Millennium","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,174,"Prayer for the Millennium",,,,,,,,,,
"Prayer for the Millennium","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,541,"Prayer for the Millennium",,,,8.8.8.8,,,,English,,
