hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Praise Ye Jehovah","Praise ye Jehovah! Praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,H4F1942,20,"Praise Ye Jehovah",,"Margaret Cockburn-Campbell","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,"From <i>Concord Hymnal,</i> Concord Series No. 10","From <i>Concord Hymnal,</i> Concord Series No. 10"
"A Hymnal for Friends","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,H4F1955,122,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","God bless America","God bless America",god_bless_america_fair_land_of_freedom,H4JY1927,257,,,"Eleanor Allen Schroll","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","God the All-Merciful! earth hath forsaken","God the All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,H4JY1927,273,,,"H. F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God the omnipotent","God the omnipotent",god_the_omnipotent_king_who_ordainest,THBL1953,232,,,"Henry F. Chorley; John Ellerton","A. F. Lvov",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"A. M. E. C. Hymnal","God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,AMEC1954,581,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN ",russian_hymn_lvov,566531176564553,English,,
"Adoru kantante","God the omnipotent","Dio majesta, kiu ordonas",dio_majesta_kiu_ordonas,Ador1971,27,"God the omnipotent",,,"Aleksis Fedoroviĉ Lvov",,"Russia (Rephidim)",russian_hymn_lvov,566531176564553,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","Hail America","Hail, hail, America! Never surapssed",hail_hail_america_never_surpassed,AS1916,13,"Hail America",,,"Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Rise, crown'd with light, imperial Salem rise","Rise, crown'd with light, imperial Salem rise",rise_crowned_with_light_imperial_salem_r,AMEH1898,627,,,"Alexander Pope","Alexis Lwof",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God save America!","God save America!",god_save_america_new_world_of_glory,ACCS1927,305,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,ACCS1927,341,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Army and Navy Service Book: for Public and Private Use","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,ANSB1918,4,,,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"At Worship: a hymnal for young churchmen","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,AW41951,86,,,"Henry F. Chorley","Alexis T. Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Baptist Hymnal","God, the Almighty One","God, the almighty One! wisely ordaining",god_the_omnipotent_king_who_ordainest,BH1956,42,"God, the Almighty One",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,CS1886,111,,,"Rev. Isaac Watts (1674-1748)","Alexis Theodore Lwoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,CS1886,658,,,"Alexander Pope (1688-1744)","Alexis Theodore Lwoff (1799-1870)",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
