incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
135535111517654,"Have you prayed it through","Have you pray'd all night",have_you_prayed_all_night_till_the_break,"Life and Service Hymns",LSH1917,6,"Have you prayed it through","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through","Have you pray'd all night",have_you_prayed_all_night_till_the_break,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,6,"Have You Prayed it Through","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,6,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,"Victorious Revival Songs",VRS1925,6,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,"His Praise",HP1916,11,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through","Have you pray'd all night",have_you_prayed_all_night_till_the_break,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,19,"Have You Prayed it Through","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,"Treasury of Song",ToS1917,24,"Have You Prayed it Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed it Through?","Have you pray'd all night",have_you_prayed_all_night_till_the_break,"Uplifting Songs",US1917,51,"Have You Prayed it Through?","Did you pray 'till the answer came?","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,,,
135535111517654,"Have You Prayed It Through?","Have you prayed all night, till the break of day",have_you_prayed_all_night_till_the_break,"New Songs of Pentecost No. 2",NSP21917,87,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed It Through?","Have you prayed all night, till the break of day",have_you_prayed_all_night_till_the_break,"Songs of Faith",SoF1933,87,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed It Through?","Have you pray'd all night",have_you_prayed_all_night_till_the_break,"The Broadman Hymnal",BH1940,121,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,English,,
135535111517654,"Have You Prayed It Through?","Have you prayed all night",have_you_prayed_all_night_till_the_break,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,352,"Have You Prayed It Through?","Did you pray till the answer came","W. C. Poole","B. D. Ackley",,"[Have you prayed all night]",have_you_prayed_all_night_till_ackley,,,
135535111517654,"Have You Prayed It Through?","Have you prayed all night, till the break of day",have_you_prayed_all_night_till_the_break,"The Cyber Hymnal",CYBER,2184,"Have You Prayed It Through?","Did you pray till the answer came","William Charles Poole","Bentley DeForest Ackley",,"[Have you prayed all night, till the break of day]",have_you_prayed_all_night_till_ackley,English,,
