hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy and Hymns for Church Sunday Schools","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_host_above,LHCS1850,20,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SHUC1862,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,SSMF1854,62,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CSSH1866,89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Children's Praise","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CP1867,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,CHTB1870,715,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CHPP1863,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book for Sunday Schools","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HBSS1829,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","Come let us join the Hosts above","Come let us join the Hosts above",come_let_us_join_the_hosts_above_now_in_,WHSP1742,197,,,,,,,,,English,,
"Hymns for Schools and Families","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,H4SF1853,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HSFS1857,369,,,"C. Wesley",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSSS1842,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSSY1854,30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HSSY1852,1,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HSSY1857,30,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HUME1849,S1,,,,,,,,,English,,
