refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A song of peace","There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946","10.9.10.9 ",,1
"All Thy paths are joy and peace","All Thy Paths are Joy and Peace","More like Jesus I would be","All Thy Paths are Joy and Peace",more_like_jesus_i_would_be_lord_i,English,"A. J. Scarborough",,,1
"Alleluia, alleluia, alleluia!","Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia",glory_to_god_who_does_wondrous_things,English,"Marty Haugen","10.10.10 with alleluias",,8
"And I shall see Him face to face","Saved by Grace","Some day the silver cord will break","Saved by Grace",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,202
"Be like Jesus, this is my song","I Would Be Like Jesus","Earthly pleasures vainly call me","I Would Be Like Jesus",earthly_pleasures_vainly_call_me,English,"James Rowe",,,117
"Dance in your Spirit","Dance in your Spirit","Jesus, you showed us the way to live","Dance in your Spirit",jesus_you_showed_us_the_way_to_live,English,"Mike Anderson",,,1
"Face to face I shall behold him","Face to Face","Face to face with Christ my Savior","Face to Face",face_to_face_with_christ_my_savior,English,"Carrie E. Breck","8.7.8.7 with refrain",,216
"Glorious freedom, wonderful freedom","Once I Was Bound By Sin's Galling Fetters","Once I was bound by sin's galling fetters","Once I Was Bound By Sin's Galling Fetters",once_i_was_bound_by_sins_galling_fetters,English,"Haldor Lillenas","10.10.10.8 with refrain",,25
"Glory to the King of kings","Glory to the King of kings","Holy one, all creation crowns you King of kings",,holy_one_all_creation_crowns_you_king,English,"Geoffrey William Bullock, 1955-",Irregular,,1
"Hallelujah! Thine the glory","We Praise Thee, O God","We praise thee, O God","We Praise Thee, O God",we_praise_thee_o_god_for_the_son_of,English,"William P. MacKay, 1837-1885",,,1233
"He the pearly gates will open","He the Pearly Gates Will Open","Love divine, so great and wondrous","He the Pearly Gates Will Open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom; Nathaniel Carlson",,,38
"Hold me close","Hold me close","Lord, I come to you",,lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, b. 1956",,,6
"I need no other argument","My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds; Compiler",,,53
"If we have died to ourselves in Jesus","If we have died to ourselves in Jesus","We are fire and water",,we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
"I'll live for Him who died for me","My Life, My Love I Give to Thee","My life, my love I give to Thee","My Life, My Love I Give to Thee",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson","8.8.8.6 with refrain",,521
"In every changing state of mind","In Every Changing State of Mind","By grace we grasp a thread of hope","In Every Changing State of Mind",by_grace_we_grasp_a_thread_of_hope,English,"Daniel Charles Damon","8.6.8.6 with refrain",,1
"In Jesus alone, in Jesus alone","Jesus Alone","My trust is in Jesus alone","Jesus Alone",my_trust_is_in_jesus_alone,English,"Rev. A. Kenyon",,,3
"Jesus, I am resting, resting","Jesus, I am resting, resting","Jesus, I am resting, resting",,jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Jesus is living, Jesus is here","Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"Just over in the glory land","Just Over in the Glory Land","I've a home prepared where the saints abide","Just Over in the Glory Land",ive_a_home_prepared_where_the_saints,,"James W. Acuff",10.8.10.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Just_Over_in_the_Glory_Land); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/u/justover.htm)",77
"Let ev'ry heart, ev'ry voice, ev'ry  tongue","From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Love's the secret","Love's the secret","Pull back the veil on the dawn of creation",,pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-","11.10.11.10 with refrain",,1
"O I am saved In Jesus' blood","The Wonderful Change","All weights are gone, my heart is light","The Wonderful Change",all_weights_are_gone_my_heart_is_light,"English; French","D. S. Warner",,,1
"O Jesus, Lord and Savior","Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"O living water","O living water, refresh my soul","Spirit of God","O living water, refresh my soul",spirit_of_god_spirit_of_god,"English; French; German","Rosalie Vissing; Angelika Joachim; Päivi Jussila; Marc Chambron",,,1
"¿Puede el mundo ver a Jesús en mí?","¿Puede el mundo ver a Jesús en mí?","¿Vivo hoy tan cerca de mi Jesús","¿Puede el mundo ver a Jesús en mí?",vivo_hoy_tan_cerca_de_mi_jesus,Spanish,"Lelia N. Morris (1862-1929); Humberto M. Rasi (1935- )",,,1
"Shine, Jesus, shine","Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,38
"Spirit of our Father, Spirit-friend","Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Sweet Holy Spirit, sweet heavenly Dove","Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"The Comforter has come, the Comforter has come!","O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round",o_spread_the_tidings_round,English,"Frank Bottome",12.12.12.6,,229
"This is my story, this is my song","This is my story, this is my song","Blessed assurance, Jesus is mine",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1056
"Trusting in Jesus, trusting in Jesus","Trusting in Jesus","Trusting in Jesus, how blest to abide","Trusting in Jesus",trusting_in_jesus,,"William Stevenson",,,1
"Walk in the light, walk in the light","Walk in the light, walk in the light","The Spirit lives to set us free",,the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
