personName,personID,gender,personYear,deathYear
Handel,Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Hans G. Nageli",Nageli_Hans,M,1773,1836
"Isaac Watts",Watts_Isaac,M,1674,1748
Holden,Holden_Oliver,M,1765,1844
"Robert Jackson",Jackson_R,M,1840,1914
"W. H. D.",Doane_WHoward,M,1832,1915
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Aaron Williams",Williams_Aaron,M,1731,1776
Read,Read_D,M,1757,1836
"R. Harrison",Harrison_R,M,1748,1810
"Friedrich Ferdinand Flemming",Flemming_FF,M,1778,1813
"S. Stanley (1767-1822)",Stanley_Samuel,M,1767,1822
"B. C. Unseld",Unseld_BC,M,1843,1923
"G. C. Wellesley",Wellesley_G,M,1735,1781
"C. Streatfield",Streatfeild_Charlotte,F,1829,1929
"J. C. Woodman",Woodman_Jonathan,M,1813,1894
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"W. W. Rousseau",Rousseau_WW,M,0,0
"Eld. C. G. Lint",Lint_Conrad,M,1834,1918
"William Brown",Brown_W3,M,0,0
