tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard","F Major or modal",121234321254332,"8.7.8.7 D",,548
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872",75
HARWELL,harwell_mason,"Lowell Mason, 1792-1872",,551513225551321,"8.7.8.7 D",,372
"[Hail, thou long expected Jesus]",trust_mendelssohn,"F. Mendelssohn, (1809-1847)",,556513217671432,,,124
HASTINGS,hastings_hastings,"Thomas Hastings, Mus. D.",,345532176543655,,,36
"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,"Robert Lowry","G Major",513321712324354,,"<cite>Welcome Tidings</cite> (New York: Biglow & Main, 1877), number 100",15
"[How shall I come to Jesus?]",how_shall_i_come_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major",3333343222332,,,3
"[Helpless I have come to Jesus]",helpless_i_have_come_to_jesus,"U. E. Hallman","E Flat Major",12354332234432312334,,,2
HARTLAND,hartland_56531,,,56531767121243256715,,,2
"[How sweet to come to Jesus]",how_sweet_to_come_to_jesus_gabriel,"Dr. S. B. Jackson",,,,,1
HITHER,hither_carter,"Rev. James Carter",,323655442354332343,,,1
"[Hear the gospel invitation]",hear_the_gospel_invitation_swene,"Jno. R. Sweney",,32111355665353232111,,,1
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,,,301
HOUNSLOW,jesus_i_come_to_thee_kirkpatrick,"William J. Kirkpatrick","G Major",31561171233156117121,10.10.12.10,,25
"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_krebs,"Rev. S. L. Krebs",,35423453423576654323,,,1
"[Hail, thou long expected Jesus]",hail_thou_long_expected_jesus_willis,,,,,,1
"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_tucker,"J. I. T.",,55555653551766555555,,,1
"[Hail! Thou long-expected Jesus]",huntington_coan,,,11111231527176556712,,,1
"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_moore,"J. L. Moore",,12313271332443231231,,,1
