hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Come, my christian friends and brethren","Come, my christian friends and brethren",come_my_christian_friends_and_brethren,CSHS1836,22,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,CHSS1816,d15,,,,,,,,,English,,
"A Collection of Hymns for the Use of Christians. (4th ed.)","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,CHUC1811,XIX,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,GSNM1807,d27,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,GSNM1811,d22,,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,NCSP1827,d32,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,PMRH1878,d87,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,PMRH1830,d58,,,,,,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,SCSD1816,d4,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,SHSS1835,d28,,,,,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,CSHS1827,d19,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,CPHA1856,d166,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,CHSO1835,d19,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HPOM1862,d95,,,,,,,,,,,
"Hymns and Spiritual Songs","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HSS1834,d82,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HASS1838,B242,,,,,8.7,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HSSO1840,b242,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HSS11849,d62,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HOSU1810,339,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,HOSU1817,d60,,,,,,,,,English,,
"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,OSRH1829,d17,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,SHSS1833,d30,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,SHSS1839,542,,,Robinson,,,,,,,,
