displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen",DHLL1792,57,,,,,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Evang.-Lutherisches Gesangbuch",ELG1872,610,,,"A. Freylinghausen, 1670-1739",,,,,,German,,
"Der tag ist hin","Der tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,651,,,,,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,554,,,"J. A. Freylinghausen",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Der tag ist hin","Der tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,610,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,610,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,610,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
