displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy","Fade, Fade, Each Earthly Joy",,fade_fade_each_earthly_joy,English,"Mrs. Catherine J. Bonar",6.4.6.4.6.6.6.4,,526
"Fierce Was the Billow Wild","Fierce was the billow wild","Fierce Was the Billow Wild",,fierce_was_the_wild_billow,English,"Anatolius (Greek; date unknown)",6.4.6.4.6.6.6.4,,125
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Mrs. Elizabeth P. Prentiss",6.4.6.4.6.6.6.4,,817
"Lean on My Ample Arm","Lean on my ample arm","Lean on My Ample Arm",,lean_on_my_ample_arm,English,"Theodore E. Curtis, 1872–1957",6.4.6.4.6.6.6.4,,3
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2485
"Something for Jesus","Savior, Thy dying love Thou gavest me","Something for Jesus",,savior_thy_dying_love_thou_gavest_me,English,"S. Dryden Phelps",6.4.6.4.6.6.6.4,,554
"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord, teach me Thy way","Teach Me Thy Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,37
"Keep Me, My Lord","Keep me in touch with thee","Keep Me, My Lord",,keep_me_in_touch_with_thee,English,"Barney Elliott Warren",6.4.6.4.6.6.6.4,,3
"God Will Take Care","God will take care of me","God Will Take Care",,god_will_take_care_of_me_here_will_i_res,English,"Eliza E. Hewitt",6.4.6.4.6.6.6.4,,14
"What shall our offering be","What shall our offering be",,,what_shall_our_offering_be,,,6.4.6.4.6.6.6.4,,1
"High o'er the lonely hills","High o'er the lonely hills","High o'er the lonely hills",,high_oer_the_lonely_hills,English,"Jan Struther, 1901-1953",6.4.6.4.6.6.6.4,,8
"I am a stranger here","I am a stranger here",,,i_am_a_stranger_here_heaven_is_my_home,,,6.4.6.4.6.6.6.4,,4
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"Charles T. Brooks, 1812-1883; John S. Dwight, 1813-1893",6.4.6.4.6.6.6.4,,665
"I'm But a Stranger Here","I'm but a stranger here","I'm But a Stranger Here","Heaven is our home",im_but_a_stranger_here,English,"Thomas Rawson Taylor",6.4.6.4.6.6.6.4,,626
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"What shall our greeting be?","What shall our greeting be?",,,what_shall_our_greeting_be,English,"Fred Pratt Green (1903-2000)",6.4.6.4.6.6.6.4,,4
"Jesus We Seek","Here from the world we turn","Jesus We Seek",,here_from_the_world_we_turn,English,"Fanny J. Crosby",6.4.6.4.6.6.6.4,,31
"Saviour, I follow On","Saviour! I follow on, Guided by Thee","Saviour, I follow On",,savior_i_follow_on,English,"C. S. Robinson",6.4.6.4.6.6.6.4,,126
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,,6.4.6.4.6.6.6.4,,2202
"Lord, not despairingly","Lord, not despairingly",,,lord_not_dispairingly_come_i_to_thee,,"Rev. H. Bonar",6.4.6.4.6.6.6.4,,2
