tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Major","ST. THOMAS",st_thomas_ashworth,,13215671551234321123,8.6.8.6,"Charles Ashworth's Collection, c.1760.",11
"A Major","TRISAGION AND REPROACHES",trisagion_and_reproaches_murray,"Anthony Gregory Murray (1905-1992)",65121234321266,Irregular,,2
"A Major",LYONS,lyons,"William Croft, 1678-1727",511231443251123,10.10.11.11,,766
"A Major","[El Señor les dio pan del cielo]",el_senor_les_dio_pan_del_cielo_luna,"Lambert Joseph Luna, n. 1952",55446665,,,2
"a minor","YISRAEL V'ORAITA",yisrael_voraita_israeli,"Robert Buckley Farlee",71765555557176557127,"9.8.9.5 with refrain","Hasidic traditional",18
"B Flat Major",WARE,ware_kingsley,,555651322111352,8.8.8.8,,135
"B Flat Major",HEBRON,hebron_mason,,5356567117231765,8.8.8.8,,593
"B Flat Major","[We will tell new generations]",unser_herrscher_neander,"Joachim Neander",123134551765322,,,262
"B Flat Major","HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)",,6.6.8.6,,1
"B Flat Major",HEBER,heber_kingsley,"George Kingsley",34555366653216532,8.6.8.6,,226
"B Flat Major",TOPLADY,toplady_hastings,"Thomas Hastings",56531651232171712275,7.7.7.7.7.7,,1090
"B Flat Major",ELLACOMBE,ellacombe,,517651345567122,"8.6.8.6 D","<i>Gesangbuch … </i>Württemberg, 1784, Adapted from",598
"B Flat Major","[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",3217216543321,,,764
"B Flat Major","[The Lord gave them bread]",the_lord_gave_them_bread_currie,RC,77(6)7U1D7,,,2
"B Flat Major","[Blessed be your name]",blessed_be_your_name_redman,"Matt Redman, b. 1974; Beth Redman; Nicola Morrison, b. 1978",35455323354553233545,,,18
"B Flat Major","[He divided the sea and led them through]",he_divided_the_sea_and_led_magness,"Phillip Magness",55124323135356545517,,,1
"B Flat Major",PONTRESINA,swiss_melody_55655,,55655655153335432,"8.6.8.6 D","Swiss Melody",43
"b minor","MEINE HOFFNUNG",meine_hoffnung_neander,"Johann Sebastian Bach, 1685-1750",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863",21
"C Major","[Hear, O my People, to my Law]",no_change_of_times_shall_ever_move,,123144344231443,,,10
"C Major","PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",51765452332121,"7.6.7.6 D",,511
"C Major","JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger (1598-1662)",543671176715434,7.7.7.7.7.7,,177
"C Major","FENN HOUSE",fenn_house_joncas,"Michael Joncas (1951-)",176536512332311,10.10.10.10.10,,3
"C Major","[No olviden las acciones del Señor]",no_olviden_las_acciones_del_schiovone,JS,54333355321,,,1
"C Major","[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,"Tony Barr",367U1(D7)6531(2)3446,,,1
"C Major",OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891",32144443345662765671,8.8.8.8,,73
"C Major",AVERY,avery_gunn,"Rick Gunn",332114332332116(5)35,Irregular,,1
"C Major",BUNESSAN,bunessan,"Dean McIntyre",135127656512356,"5.5.5.4 D","Trad. Gaelic melody",261
"C Major","ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor",531117665534565,,,164
"C Major","EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-19444",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"c minor or modal","ASCENDED TRIUMPH",ascended_triumph_gerike,"Henry V. Gerike, b. 1948",15U1D567534512(3)445,8.7.8.7.8.7,,10
"D Flat Major","[Take, oh, take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell (b. 1949)",354321235432156,,,24
"D Flat Major",BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, 1922-1996",312356531665355,"8.6.8.6 D",,44
"D Major",DUNDEE,dundee_ravenscroft,,134512343211715,8.6.8.6,,820
"D Major","DUKE STREET",duke_street_hatton,"John Hatton, ca. 1710-1793",134567176555565,8.8.8.8,,1441
"D Major","[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930",33332444433555342172,,,98
"D Major",THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"D Major","HEAVEN'S RAIN",heavens_rain_clemens,"James E. Clemens",,8.6.8.6,,2
