displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,,3
"Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God","Come, let us sing to the Lord",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",,1
"Fear Not, For I Bring All People","[Fear Not, For I Bring All People]","Fear Not, For I Bring All People",,fear_not_for_i_bring_all_people,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"In God's Own Time","[In God's Own Time]","In God's Own Time",,in_gods_own_time,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"Jesus, Hope of Every Nation","[Jesus, Hope of Every Nation]","Jesus, Hope of Every Nation",,jesus_hope_of_every_nation,English,"Michael A Perry",,"<i>The Roy Hopp Hymnary</i> (Selah Publishing, 1990)",5
"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)",2
"Two Brothers Come to Blows","[Two Brothers Come to Blows]","Two Brothers Come to Blows",,two_brothers_come_to_blows,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"When Jesus Christ Was Eight Days Old","[When Jesus Christ Was Eight Days Old]","When Jesus Christ Was Eight Days Old",,when_jesus_christ_was_eight_days_old,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"A Mother Lined a Basket","A mother lined a basket","A Mother Lined a Basket",,a_mother_lined_a_basket,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",4
