displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1872-1925",,"American Folk Hymn",108
"God of Earth and Planets","God of earth and planets","God of Earth and Planets",,god_of_earth_and_planets,English,"William Watkins Reid, Jr., 1923 -",,,7
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred Kaan, 1929 -",,,7
"God, the source of light and beauty","God, the source of light and beauty",,,god_the_source_of_light_and_beauty,,"S. Ralph Harlow, 1885-",,,3
"Go, Tell The Nations Christ Is King","Go, tell the nations Christ is king","Go, Tell The Nations Christ Is King",,go_tell_the_nations_christ_is_king,English,"Priscilla J. Owens","8.6.8.6 D","<cite>Missionary Services and Hymnal</cite> (Baltimore: Pearre E. Crown & Company, 1895)",5
"God Is Love","Earth, with her ten thousand flowers","God Is Love","God is love.",earth_with_her_ten_thousand_flowers,English,"Thomas R. Taylor, 1807–1835",7.7.7.7.7.7,,68
"God's Love Made Visible","God's love made visible! Incomprehensible","God's Love Made Visible",,gods_love_made_visible,English,"Iola Brubeck",12.10.12.10.9.9.12.10,,7
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"God of Eve and God of Mary","As you came to earth in Jesus","God of Eve and God of Mary","God of Eve and God of Mary",as_you_came_to_earth_in_jesus,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,4
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal","God of Dawn, Each Day's Renewal",,god_of_dawn_each_days_renewal,English,"Marjorie Dobson, 1940-","8.7.8.7 D",,2
"God reconciled in Christ","Dearest of all the names above","God reconciled in Christ",,dearest_of_all_the_names_above,English,,8.6.8.6,,163
"Go, friends of Jesus, and proclaim","Go, friends of Jesus, and proclaim",,,go_friends_of_jesus_and_proclaim,,,8.8.8.8,,16
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox (1956-2008)",8.8.8.8,,2
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",,god_of_the_prophets_bless_the_prophets_s,English,"Dennis Wortman",,,61
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"God’s Eye Is Over All","God's word is a bright and shining light","God’s Eye Is Over All","The message proclaim, and ""In His name""",gods_word_is_a_bright_and_shining_light,English,"Lavinia E. Brauff",,,1
"God's Word Alive and Active","God's word alive and active","God's Word Alive and Active",,gods_word_alive_and_active,English,"Gladys G. Moore","7.6.7.6 D",,1
"God Is Known Among His People","God is known among his people","God Is Known Among His People",,god_is_known_among_his_people,,,8.7.8.7.8.7,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",12
"God of Eve and God of Mary","God of Eve and God of Mary","God of Eve and God of Mary",,god_of_eve_and_god_of_mary,English,"Fred Kaan, b. 1929",8.7.8.7,,6
"God of Adam, God of Joseph","God of Adam, God of Joseph","God of Adam, God of Joseph",,god_you_make_us_your_companions,English,"Fred Kaan, b. 1929",8.7.8.7,,6
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us","God, Whose Love Is Reigning o'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"Gather Us In","Here in this place the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen","10.9.10.10 D",,38
