displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, Thine Elect Who Lovest","Father, Thine elect who lovest","Father, Thine Elect Who Lovest",,father_thine_elect_who_lovest,English,"Thomas H. Gill","8.7.8.7 D","<cite>The Golden Chain</cite>, 1869",12
"Far Above in Highest Heaven","Far above in highest heaven","Far Above in Highest Heaven",,far_above_in_highest_heaven,English,"W. H. Scott","8.7.8.7 D",,5
"Father, We Have Heard You Calling","Father, we have heard you calling","Father, We Have Heard You Calling",,father_we_have_heard_you_calling,English,"Gareth Hill","8.7.8.7 D",,2
"Face to Face","Face to face with Christ my Savior","Face to Face",,face_to_face_with_christ_my_savior,,"Carrie E. Breck, 1855-1934","8.7.8.7 D",,220
"Following Thee","Jesus, I my cross have taken","Following Thee",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1304
"Far and Near","Far and near the fields are teeming","Far and Near",,far_and_near_the_fields_are_teeming,,"John O. Thompson, 1782-1818","8.7.8.7 D",,197
"Faith and Truth and Life Bestowing","Faith and truth and life bestowing","Faith and Truth and Life Bestowing",,faith_and_truth_and_life_bestowing,English,"Timothy Dudley-Smith","8.7.8.7 D",,3
"For my sake and the Gospel's, go","For my sake and the Gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Edward Henry Bickersteth","8.7.8.7 D",,35
"Father in My Life's Young Morning","Father! in my life's young morning","Father in My Life's Young Morning",,father_in_my_lifes_young_morning,English,"Thomas MacKellar, 1812-1899","8.7.8.7 D",,14
"Fully Saved","I am coming, Jesus, Savior","Fully Saved","Jesus, Jesus, blessèd Jesus!",i_am_coming_jesus_savior,English,"Rose M. Williams","8.7.8.7 D",,2
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson","8.7.8.7 D",,10
"Friend of Sinners, Lord of Glory","Friend of sinners, Lord of glory","Friend of Sinners, Lord of Glory",,friend_of_sinners_lord_of_glory,English,"C. Newman Hall","8.7.8.7 D",,37
"Far beyond this world of sorrow","Far beyond this world of sorrow",,,far_beyond_this_world_of_sorrow,,"C. Collins","8.7.8.7 D",,4
