tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"COMMIT THY WAY (Befiehl du deine Wege)",commit_thy_way_german,,"G Major",534323215556,,German,12
"O JESUS, BY THINE ANGUISH",lord_jesus_by_thy_passion_11235,,"A Major",1123521254332252352,7.6.7.6,"Kingo's Gradual, 1699",5
"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,,"G Major or modal",1333123213551321,,,219
FILITZ,wem_in_leidenstagen_filitz,"F. Filitz",,332217112235544,,,162
"HERZLICH TUT MICH",passion_chorale_hassler,"Hans L. Hassler","a minor",51765452332121,"7.6.7.6 D",,514
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,,"Welsh Hymn Melody",174
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht; Edward Husband",,11712221332342711713,,,483
VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius",,13234536543235671765,,,312
MEIROMYDD,meirionydd_lloyd,,"E Flat Major",543321233543432,"7.6.7.6 D","Welsh Hymn Melody",117
"THE PILGRIM",the_pilgrim_55671,,"F Major or modal",556711165653567,,,1
"[A pilgrim and a stranger here]",a_pilgrim_and_a_stranger_here_bradbury,,,55112177712311551121,,,5
"[A pilgrim and a stranger here, happy, happy]",a_pilgrim_and_a_stranger_here_13313,,,13313211223555331321,,,3
"[I am only a pilgrim and a stranger here]",i_am_only_a_pilgrim_and_a_str_powell,"Rev. Henry H. Powell",,,,,2
"[I'm a little pilgrim]",im_a_little_pilgrim_pomeroy,"Leo. B. Pomeroy",,56713212343665324,,,1
"[I'm a little pilgrim]",infant_praises_silcher,,,556653511322233216,,,6
"[I'm a little pilgrim]",sandon_swift,"J. F. Swift",,51765352343517653,,,5
"[I'm just a pilgrim and a stranger here]",im_just_a_pilgrim_and_a_stranger_shrader,"John L. Shrader",,13321565651332121332,,,1
"PILGRIM SONG",im_a_little_pilgrim_tours,"B. Tours (1838- )",,51433222523613654,,,3
"LITTLE PILGRIM",little_pilgrim_bradbury,"W. B. Bradbury",,51433222523613654524,,,2
"[A pilgrim and a stranger here]",a_pilgrim_and_a_stranger_here_lorenz,"E. S. Lorenz",,55112332144123332263,,,1
YELVERTON,yelverton_chapman,"Claire Chapman",,34231561765564231,,,1
"[I'm a little pilgrim]",im_a_little_pilgrim_abbey,Abbey,,55513171234333454332,,,1
PILGRIMAGE,pilgrimage_patton,"Arthur Patton",,11716522125332325277,,,1
"[I'm a little pilgrim]",im_a_little_pilgrim_34543,,,34543117615345431712,,,1
MIRIAM,miriam_holbrook,"J. P. Holbrook",,551211765564355,,,95
SOJOURNER,sojourner_mallary,"R. De Witt Mallary",,123432123456551,,,6
"[A pilgrim and a stranger]",a_pilgrim_and_a_stranger_main,"Henry Burton",,13333313556655667715,,,3
"[Only a pilgrim here and a stranger]",only_a_pilgrim_here_and_a_strang_morris,"Mrs. C. H. Morris",,33353456531123565325,,,3
"[Tho' a pilgrim and stranger here]",though_a_pilgrim_and_stranger_schuler,"George S. Schuler",,12333331123333324444,,,1
SALEM,salem_schulz,,"E Flat Major",3212(4)3(5)5(4)32321,7.6,,1
GERHARDT,gerhardt_ohl,"J. F. Ohl","a minor",5655117713271,"7.6.7.6 D",,1
"I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,"J. Henry Showalter, 1864-1947","E Major",1(2)334332D7(U1)2432,"7.6 D",,3
