displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"The Cyber Hymnal",CYBER,6370,"The Story Never Old","O story never old","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,133216551231221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,34,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,72,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"The Victory: a collection of popular Sunday school songs new and old",V1908,4,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,10,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,33,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Eternal Praise: for the Church and Sunday School",EPCS1917,36,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"The World Revival Songs and Hymns",WRSH1906,49,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,67,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,78,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,90,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,297,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
