displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymnal, Church of the Brethren",HCoB1925,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal, Church of the Brethren",HCoB1925,d2,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymnal, Church of the Brethren",HCoB1925,d3,,,"Elizabeth Rundle Charles; Venerable Bede",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal, Church of the Brethren",HCoB1925,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Hymnal, Church of the Brethren",HCoB1925,d5,,,"Aaron R. Wolfe",,,,,,English,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymnal, Church of the Brethren",HCoB1925,d6,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal, Church of the Brethren",HCoB1925,d7,,,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymnal, Church of the Brethren",HCoB1925,d8,,,"James Mongtomery",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymnal, Church of the Brethren",HCoB1925,d9,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Hymnal, Church of the Brethren",HCoB1925,d10,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymnal, Church of the Brethren",HCoB1925,d11,,,"John Rippon; Edward Perronet",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Hymnal, Church of the Brethren",HCoB1925,d12,,,"William Kethe",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymnal, Church of the Brethren",HCoB1925,d13,,,"Thomas Ken",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Hymnal, Church of the Brethren",HCoB1925,d14,,,"Fanny J. Crosby",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal, Church of the Brethren",HCoB1925,d15,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymnal, Church of the Brethren",HCoB1925,d16,,,,,,,,,English,,
"Almighty Father, heaven and earth","Almighty Father, heaven and earth",almighty_father_heaven_and_earth,"Hymnal, Church of the Brethren",HCoB1925,d17,,,"Edward Arthur Dayman",,,,,,English,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"Hymnal, Church of the Brethren",HCoB1925,d18,,,"Melancthon Woolsey Stryker",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymnal, Church of the Brethren",HCoB1925,d19,,,"Nathan Strong",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymnal, Church of the Brethren",HCoB1925,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Hymnal, Church of the Brethren",HCoB1925,d21,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,English,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"Hymnal, Church of the Brethren",HCoB1925,d22,,,"William C. Doane",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal, Church of the Brethren",HCoB1925,d23,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal, Church of the Brethren",HCoB1925,d24,,,"Frances Ridley Havergal",,,,,,English,,
"Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,"Hymnal, Church of the Brethren",HCoB1925,d25,,,"John White Chadwick",,,,,,English,,
"Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Hymnal, Church of the Brethren",HCoB1925,d26,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal, Church of the Brethren",HCoB1925,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Hymnal, Church of the Brethren",HCoB1925,d28,,,"James Merrick",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal, Church of the Brethren",HCoB1925,d29,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymnal, Church of the Brethren",HCoB1925,d30,,,"Margaret Mackay",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymnal, Church of the Brethren",HCoB1925,d31,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymnal, Church of the Brethren",HCoB1925,d32,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymnal, Church of the Brethren",HCoB1925,d33,,,"Philip Doddridge",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymnal, Church of the Brethren",HCoB1925,d34,,,"Philip Doddridge",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Hymnal, Church of the Brethren",HCoB1925,d35,,,"Martin Luther",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal, Church of the Brethren",HCoB1925,d36,,,"John Cennick",,,,,,English,,
"Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,"Hymnal, Church of the Brethren",HCoB1925,d37,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal, Church of the Brethren",HCoB1925,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymnal, Church of the Brethren",HCoB1925,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Hymnal, Church of the Brethren",HCoB1925,d40,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal, Church of the Brethren",HCoB1925,d41,,,"Samuel Longfellow",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Hymnal, Church of the Brethren",HCoB1925,d42,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
