displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Gospel Praise Book",GPB1888,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A day will dawn when from on high","A day will dawn when from on high",a_day_will_dawn_when_from_on_high,"The Gospel Praise Book",GPB1888,d2,,,"August Tholuck; R. Menzies",,,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Gospel Praise Book",GPB1888,d3,,,"Edward Denny",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Gospel Praise Book",GPB1888,d4,,,"James Mongtomery",,,,,,,,
"I am He that liveth and was dead","Afar from home on an island lone",afar_from_home_on_an_island_lone,"The Gospel Praise Book",GPB1888,d5,,"I am He that liveth and was dead","Horace L. Hastings",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Gospel Praise Book",GPB1888,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Gospel Praise Book",GPB1888,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Gospel Praise Book",GPB1888,d8,,,"Anne Steele",,,,,,,,
"All hail auspicious morn","All hail auspicious morn",all_hail_auspicious_morn,"The Gospel Praise Book",GPB1888,d9,,,"Thomas Cotterill",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Gospel Praise Book",GPB1888,d10,,,"John Rippon; Edward Perronet",,,,,,,,
"All people than on earth do dwell","All people than on earth do dwell",all_people_that_on_earth_do_dwell,"The Gospel Praise Book",GPB1888,d11,,,"William Kethe",,,,,,,,
"All praise to him of Nazareth","All praise to him of Nazareth",all_praise_to_him_of_nazareth,"The Gospel Praise Book",GPB1888,d12,,,"William Cullen Bryant",,,,,,,,
