displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Let Everybody Sing",LES1949,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"No dying there","A land by faith I see",a_land_by_faith_i_see,"Let Everybody Sing",LES1949,d2,,"No dying there","Francis A. Blackmer",,,,,,English,,
"Ye [You] must be born again","A ruler once came to [unto] Jesus [the Savior] by",a_ruler_once_came_to_jesus_by_night,"Let Everybody Sing",LES1949,d3,,"Ye [You] must be born again","William T. Sleeper",,,,,,English,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Let Everybody Sing",LES1949,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Let Everybody Sing",LES1949,d5,,,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Let Everybody Sing",LES1949,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Let Everybody Sing",LES1949,d7,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Let Everybody Sing",LES1949,d8,,,"Mary D. James",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Let Everybody Sing",LES1949,d9,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Let Everybody Sing",LES1949,d10,,,"Fanny J. Crosby",,,,,,English,,
"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Let Everybody Sing",LES1949,d11,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Let Everybody Sing",LES1949,d12,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Let Everybody Sing",LES1949,d13,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Let Everybody Sing",LES1949,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Let Everybody Sing",LES1949,d15,,,"John Newton",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Let Everybody Sing",LES1949,d16,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Let Everybody Sing",LES1949,d17,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,English,,
"Ask, and it shall be given you","Are you burdened with sin and sadness",are_you_burdened_with_sin_and_sadness,"Let Everybody Sing",LES1949,d18,,"Ask, and it shall be given you","M. Homer Cummings",,,,,,English,,
"Walking as a Christian","Are you walking every day as a Christian",are_you_walking_every_day_as_a_christian,"Let Everybody Sing",LES1949,d19,"Walking as a Christian","Are you walking, talking, giving, living","M. Homer Cummings",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Let Everybody Sing",LES1949,d20,,,"Margaret Mackay",,,,,,English,,
"On, on, swell the chorus","Awake, awake, the Master now is calling",awake_awake_the_master_now_is_calling,"Let Everybody Sing",LES1949,d21,,"On, on, swell the chorus","Fanny J. Crosby",,,,,,English,,
"Luther's cradle hymn","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Let Everybody Sing",LES1949,d22,"Luther's cradle hymn",,"Martin Luther",,,,,,English,,
"He will never fail you","Be not discouraged, let nothing dismay",be_not_discouraged_let_nothing_dismay,"Let Everybody Sing",LES1949,d23,,"He will never fail you","M. Homer Cummings",,,,,,English,,
"O blessed light for you and me","Beyond the clouds a light will shine",beyond_the_clouds_a_light_will_shine,"Let Everybody Sing",LES1949,d24,,"O blessed light for you and me","Eliza E. Hewitt",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Let Everybody Sing",LES1949,d25,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"Let Everybody Sing",LES1949,d26,,,"John Keble",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Let Everybody Sing",LES1949,d27,,,"John Fawcett",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Let Everybody Sing",LES1949,d28,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Let Everybody Sing",LES1949,d29,,"When I see the blood","John G. Foote",,,,,,English,,
"Marching on the King's highway","Come and join the royal army, marching on the King's highway",come_and_join_the_royal_army_marching_on,"Let Everybody Sing",LES1949,d30,"Marching on the King's highway","Marching, marching, soldiers brave and true","T. C. Harper",,,,,,English,,
"Come, come today, do not delay","Come, come today, do not delay",come_come_today_do_not_delay_cummings,"Let Everybody Sing",LES1949,d31,,,"M. Homer Cummings",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Let Everybody Sing",LES1949,d32,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Let everybody sing","Come now in exultation",come_now_in_exultation,"Let Everybody Sing",LES1949,d33,,"Let everybody sing","M. Homer Cummings",,,,,,English,,
"Come now to Jesus, before him kneel","Come now to Jesus, before him kneel",come_now_to_jesus_before_him_kneel,"Let Everybody Sing",LES1949,d34,,,"M. Homer Cummings",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Let Everybody Sing",LES1949,d35,,,,,,,,,English,,
"I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Let Everybody Sing",LES1949,d36,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
