displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,29,"Thou Art, O God, the Life and Light",,,,,"[Thou art, O God, the life and light]",st_petersburg_bortnianski,534512171561653,,,
"Thou art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Book of Song and Service: for Sunday school and home",BSSS1905,50,"Thou art, O God, the Life and Light",,"Thomas Moore","Joseph Barnby",,"[Thou art, O God, the life and light]",st_chrysostom_barnby,333321235555434,English,,
"Thou art, O God! the life and light","Thou art, O God! the life and light",thou_art_o_god_the_life_and_light,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,90,,,"T. Moore","Pluma M. Brown",,"[Thou art, O God! the life and light]",omnipresence_brown,5517213211772327655,English,,
"Thou Art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Cyber Hymnal",CYBER,6494,"Thou Art, O God, the Life and Light",,"Thomas Moore","Henry James Ernest Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>Sacred Songs</cite>, 1816",
"The Glory of God in Creation","Thou art, O God! the life and light",thou_art_o_god_the_life_and_light,"The Service Hymnal with an introductory service",SH1904,114,"The Glory of God in Creation",,,Macdonald,,"[Thou art, O God! the life and light]",thou_art_o_god_the_life_13354,133543211654534323,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d436,,,"Thomas Moore",,,,,,English,,
"Thou art, O God! the life and light","Thou art, O God! the life and light",thou_art_o_god_the_life_and_light,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LI,,,,,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Plymouth Collection",PC1863,a84,,,Moore,,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a151,,,"T. Moore",,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a260,,,"Thomas Moore, 1779-1852",,,,,,English,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"Hymns of the Kingdom of God",HoKo1923,3,,,"Thomas Moore","H. F. Hemy",,STELLA,stella_english,553551176555432,English,,"Old English Melody in Easy Hymn Tunes, 1851"
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"Hymns of the Kingdom of God",HoKo1926,3,,,"Thomas Moore","H. F. Hemy",,STELLA,stella_english,553551176555432,English,,"Old English Melody in Easy Hymn Tunes, 1851"
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,4,,,,,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Devotional hymns: selected for public and social worship",DHSP1850,4,,,Moore,,,,,,English,,
"Thou art, O God! the Life and Light","Thou art, O God! the Life and Light",thou_art_o_god_the_life_and_light,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,5,,,Moore,,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,6,,,,,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Song Companion to the Scriptures",SCS1911,8,,,"T. Moore","H. Dennis",,EUPHONY,euphony_dennis,111233422311712,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Best Loved Hymns and Prayers of the American People",BLHP1942,10,,,"Thomas Moore",,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,15,,,"Thomas Moore","E. Leslie",,MCLAIN,mclain_leslie,33344556716565433332,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,16,,,"Thomas Moore","Francis Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Pilgrim Songs (Number Two)",PS21902,18,,,"Thomas Moore","Percy Lee Atherton",,RADIANCE,radiance_atherton,55432127711171243554,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Songs of praise : enlarged edition",ESoP,20,,,,,8.8.8.8.8.8,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Pilgrim Hymnal",PH1904,28,,,"Thomas Moore","Percy Lee Atherton",,RADIANCE,radiance_atherton,55432127711171243554,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,31,,,"Thomas Moore",,,"MACH'S MIT MIR, GOTT",_,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns for Worship",H4W1939,31,,,"Thomas Moore",,,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Sacred Melodies",SM1818,d32,,,"Thomas Moore",,,,,,,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"Hymns of the Kingdom of God: with Tunes",HKoG1910,33,,,"Thomas Moore",,,STELLA,stella_english,553551176555432,English,,"Old English Melody, in Easy Hymn Tunes, 1851"
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Christian Church Hymnal",CCH1906,33,,,"Thomas Moore","R. M. McIntosh",,SLADE,slade_mcintosh,3335123234346523,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns for Schools and Colleges",H4SC1913,33,,,"Thomas Moore, 1779-1852","William H. Monk, 1823-1889",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,35,,,"Thomas Moore",,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,40,,,"Thomas Moore","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"The Choral Hymnal",CH1888,40,,,"Th. Moore","J. Booth",,PENIEL,peniel_booth,332554433665332,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,42,,,"T. Moore",,,,,,,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,44,,,Moore,,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,44,,,"Thomas Moore",,,,,,English,,
