tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GO,go_ye_therefore_and_teach_all_na_patillo,"Leon Patillo; Eugene Thomas","B Flat Major",,Irregular,,6
"[Go ahead drive the nails in My hands]",go_ahead_drive_the_nails_in_my_holm,"Dallas Holm",,35533321632123134553,,,3
"[Go and announce the Gospel of the Lord]",go_and_announce_the_gospel_55556,,"C Major",5555655111767,,,1
"[Go and bear a message]",go_and_bear_a_message_moore,"J. L. Moore",,33532112165551133212,,,1
"[Go and bear thy brother's burden]",go_and_bear_thy_brothers_burd_chisholm,"Mrs. T. O. Chisholm",,,,,1
"[Go and call the bishops in]",go_and_call_the_bishops_in_11151,,"C Major",11151656665,Irregular,,1
"[Go and find the wand’rer]",go_and_find_the_wanderer_ogden,"W. A. Ogden",,55645132166555555132,,,3
"[Go and gather, go and gather]",go_and_gather_go_and_gather_excell,"E. O. Excell",,32211776545651232211,,,3
"[Go and gather golden grain]",go_and_gather_golden_grain_askew,"J. W. Askew",,,,,1
"[Go and gather them in, go and gather them in]",go_and_gather_them_in_ogden,"W. A. Ogden",,34555567111171222123,,,2
"GO AND INQUIRE",searching_the_scriptures_ogden,"W. A. Ogden","G Major or modal",123322244332122,,,6
"[Go and labor in my vineyard]",go_and_labor_in_my_vineyard_giffe,"W. T. Giffe",,33323453617653233345,,,1
"[""Go and labor today,"" 'tis the Master's command]",go_and_labor_today_tis_the_mast_morris,"Mrs. C. H. Morris",,,,,1
"[Go and let my grave be made]",gaa_nu_hen_og_grav_min_grav,,"D Major",554322122323645U11D7,7.8.7.8.7.7,Swedish,5
"[Go and listen to the Word of God]",go_and_listen_to_the_word_of_batastini,"Robert J. Batastini","F Major or modal",115543223,,,5
"[Go and make disciples thro'out the land]",go_and_make_disciples_throughout_the_lan,"Loretta Ellenberger","F Major",,,,1
"[Go and preach My kingdom cometh]",go_and_preach_my_kingdom_come_christie,"H. R. Christie",,12323432132116555111,,,2
"[Go and preach the blessed gospel]",go_and_preach_the_blessed_kirkpatrick,"Wm. J. Kirkpatrick",,55555671535543235555,,,3
"[Go and preach the Gospel]",go_and_preach_the_gospel_gabriel,"Chas. H. Gabriel",,55555517123666711232,,,3
"[Go and reap! the world's great harvest]",go_and_reap_the_worlds_great_nelson,"Grace Nelson",,34531576765554333373,,,1
"[Go and seek for souls astray]",go_and_seek_for_souls_astray_ogden,"W. A. Ogden",,34563651655566112312,,,2
"[Go and seek the little wanderers]",go_and_seek_the_little_wanderers_doane,"W. H. Doane",,,,,1
"[Go and seek the lost and dying]",bavaria_german_12354,,,123543223213271123,,"German Melody",74
"[Go and sin no more, you are raised to life]",go_and_sin_no_more_you_are_wolfe,"Alfred Wolfe",,,,,1
"[Go and sow beside all waters]",go_and_sow_beside_all_waters_35542,,,35542443133247135542,,,1
"[""Go and sow beside all waters!""]",go_and_so_beside_all_waters_lowden,"C. Harold Lowden",,,,,1
"[Go and sow beside all waters]",go_and_sow_beside_all_waters_sweney,"Jno. R. Sweney",,34511365532652334511,,,1
"[Go and sow, go and sow beside all waters]",go_and_sow_go_and_sow_beside_fillmore,"J. H. Fillmore",,,,,1
"[Go and sow, go and sow beside all waters]",go_and_sow_beside_all_waters_lorenz,"E. S. Lorenz",,12354332234217134517,,,5
"[Go and speak to others]",go_and_speak_to_others_sweney,"Jno. R. Sweney","G Major or modal",333331221651112,,,1
"[Go and tell it all to Jesus]",go_and_tell_it_all_to_jesus_miles,"C. Austin Miles",,33345565333353233345,,,1
"[Go and tell Jesus all thy deepest sin]",go_and_tell_jesus_all_thy_deep_davis,"Grace Weiser Davis",,53532171655544345665,,,1
"[Go and tell Jesus how weary thou art]",go_and_tell_jesus_how_weary_towner,"D. B. Towner",,32153131215176746551,,,1
"[Go and tell Jesus, O, desolate heart]",go_and_tell_jesus_o_desolate_kirkpatrick,"Wm. J. Kirkpatrick",,33355511136662165132,,,5
"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,"T. F. Seward",,5555U321D6U1D55567U1,,,16
"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_vail,"S. J. Vail",,,,,1
"[Go and tell Jesus when burdened by sin]",go_and_tell_jesus_when_burdened_hughes,"J. Wesley Hughes",,33332122344444323345,,,1
"[Go and tell Jesus your sorrow]",go_and_tell_jesus_your_sorrow_henson,"J. M. Henson",,,,,1
"[Go and tell Mary and Martha]",go_and_tell_mary_and_martha,"Charlene Moore Cooper","A Flat Major",1133321111,,"Negro Spiritual",2
"[Go and tell my disciples]",go_and_tell_my_disciples_11133,,"F Major",11133157172215,,,1
"[Go and tell our neighbours]",go_and_tell_our_neighbors_tambling,"Christopher Tambling, b. 1964","C Major",5U1D5U11D76536355432,,,1
"[Go and tell the joyful tidings]",go_and_tell_the_joyful_tidings_pickett,"L. L. Pickett",,331D5U11D65U11D7U123,,,2
"[Go and tell the people what the Lord has done]",go_and_tell_the_people_what_thomason,"J. Porter Thomason",,,,,1
"[Go and tell the story to the lost ones here]",go_and_tell_the_story_to_the_sandlin,"Blan Sandlin",,,,,1
"[Go and tell the story to thy friends to-day]",go_and_tell_the_story_to_thy_ogden,"W. A. Ogden","A Flat Major",13321561165511231355,,,3
"[Go and tell the story to thy friends today]",go_and_tell_the_story_to_thy_beveridge,"R. F. Beveridge",,55345176565666711765,,,1
"[Go and tell the sweet old story]",go_and_tell_the_sweet_old_sto_showalter,"J. Henry Showalter",,"34556531 1111765",,,1
"[Go and tell the world about the Savior]",go_and_tell_the_world_about_rippetoe,"Walter Rippetoe",,,,,1
"[Go and tell to every tribe and nation]",go_and_tell_to_every_tribe_and_hudson,"R. E. Hudson",,15351712314275171231,,,1
"[Go and tell unto all the gospel story]",aloha_oe_liliuokalani,"Clarence Kohlmann",,513321716531221,,"Hawaiian Melody",74
"[Go and work for Jesus, there is much, much to do]",go_and_work_for_jesus_fillmore,"Fred A. Fillmore",,12333321146176555654,,,1
"[Go and work for Jesus today, help win souls who've wandered astray]",go_and_work_for_jesus_today_atkins,"Charles B. Atkins, Jr.",,,,,1
"[Go apart with Jesus in the morning fair]",go_apart_with_jesus_in_the_morn_fillmore,"J. H. Fillmore",,,,,1
"[Go as a witness for Jesus]",go_as_a_witness_for_jesus_ackley,"B. D. Ackley",,33332355545351744443,,,3
"[Go as an humble disciple]",go_as_an_humble_disciple_sweney,"Jno. R. Sweney",,32135117427564332321,,,1
"[Go, bear the cross to every land]",go_bear_the_cross_to_every_lorenz,"E. S. Lorenz",,,,,1
"[Go, bear the glad tidings]",go_bear_the_glad_tidings_tenney,"J. H. T.",,55345653554342355345,,,1
"[Go bear the joyful tidings]",go_bear_the_joyful_seward,"Theo. F. Seward",,5155332346543,,,3
"[Go bravely forth to battle]",go_bravely_forth_to_battle_mcgranahan,"James McGranahan",,51536531515253367123,,,1
"[""Go, bring me,"" said the dying fair]",go_bring_me_said_the_dying_hoffman,"Rev. Elisha A. Hoffman",,33143322221323331433,,,1
"[Go bring the best of treasures]",go_bring_the_best_of_treasures_tenney,"J. H. Tenney",,55545653354432355545,,,1
"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,"P. P. Bliss","B Flat Major",11766544653117665,,,53
"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,"Harry S. Lower",,551231561435543311,,,4
"[Go bury thy sorrow]",go_bury_thy_sorrow_german,,,"334566 11765",,"From the German",4
"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,"R. G. Staples",,3345655432333456571,,,3
"[Go bury thy sorrow]",go_bury_thy_sorrow_woolsey,"P. H. Woolsey",,11113222543544442333,,,1
"[Go bury thy sorrow]",go_bury_thy_sorrow_dale,"Rev. W. T. Dale",,15655177121666662267,,,1
"[Go bury thy sorrow, the world has its share]",go_bury_thy_sorrow_mchose,"I. N. McHose",,54653117654342765643,,,1
"[Go Bury Thy Sorrow](Russian)",go_bury_thy_sorrow_russian,,,532315556354446653,,,1
"[Go call ye the children, we want them all]",go_call_ye_children_we_want_them_all,"F. S. Stanton, Mus. Bac.","F Major or modal",133343651333234,,,1
"[Go carry His love to the hearts of men]",go_carry_his_love_to_the_heart_gabriel,"Chas. H. Gabriel",,55671213666556717671,,,1
"[Go carry the tidings to distant lands]",go_carry_the_tidings_to_distant_tullar,"Grant Colfax Tullar",,55345177621176746556,,,1
"[Go, carry thy burden to Jesus]",go_carry_thy_burden_to_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,13234345355432343132,,,5
"[Go, Christian, bear the precious seed]",go_christian_bear_the_precious_batlzell,"I. Baltzell",,32135176665321232135,,,3
"[Go, Christian lab'rer, sow thy seed]",go_christian_laborer_sow_thy_seed_55654,,"B Flat Major",556543451176715,,,1
"[Go, crystallize thy love]",go_crystallize_thy_love_towne,"T. Martin Towne",,51176565123431251176,,,1
"GO DOWN MOSES",go_down_moses,,"f minor",5U3322331D5577U1,Irregular,"African-American spiritual",55
"[Go early to thy labor field]",go_early_to_thy_labor_field_fillmore,"Fred A. Fillmore",,53215432115643655321,,,1
"[Go earnestly forward, out into the highways]",go_earnestly_forward_out_into_myers,"A. F. Myers",,34545655176531123321,,,3
"[Go feel what I have felt]",go_feel_what_i_have_felt_hoffman,E.A.H.,,,,,1
"[Go feel what I have felt]",go_feel_what_i_have_felt_dale,"Rev. W. T. Dale",,33212335532123321233,,,1
"[Go fight the fight with all thy might]",go_fight_the_fight_with_all_thy_stebbins,"George C. Stebbins",,535115133234217,,,1
"[Go find some soul in darkness living]",go_find_some_soul_in_darkness_sanders,"Eddie Sanders",,,,,2
"[Go find them today who are lost and astray]",go_find_them_today_rambo,"George W. Rambo","E Flat Major",,,,1
"GO FORTH",go_forth_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","F Major",1513131365,10.10.10.10,,4
"[Go forth and sow the seeds]",go_forth_and_sow_the_seeds_hull,"Asa Hull",,53456517654332655345,,,2
"[Go forth and tell the story]",go_forth_and_tell_the_story_gaines,"James W. Gaines","C Major",,,,2
"[Go forth and tell the whole wide world]",go_forth_and_tell_the_whole_wide_world,"Daniel O. Teasley","E Flat Major",,8.7.8.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Go_Forth_the_Lord_Is_with_Thee)",2
"[Go forth and work for Jesus]",go_forth_and_work_for_jesus_51512,,,51512316172155556666,,,1
"[Go forth at Christ's command]",go_forth_at_christs_command_entwisle,"J. Howard Entwisle","G Major",515123232345565,,,7
"[Go forth at the call of the Master]",go_forth_at_the_call_of_the_morton,"Henry P. Morton",,55651235566621325565,,,1
"[Go forth, for banners ever glorious]",go_forth_for_banners_ever_lowden,"C. Harold Lowden",,,,,1
"[Go forth for Christ, and labor]",go_forth_for_christ_and_labor_miles,"C. Austin Miles",,,,,1
"[Go forth for him, go forth for him]",go_forth_for_him_go_forth_for_him_hall,"J. Lincoln Hall",,,,,1
"[Go forth for the Captain is calling]",go_forth_for_the_captain_is_holsinger,"Geo. B. Holsinger",,55556514335556532344,,,1
"[Go forth!  Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,"Powell G. Fithian","B Flat Major",53321656535265353321,,,32
"[Go forth, go forth in our armor clad]",go_forth_go_forth_in_our_armor_doane,"W. H. Doane",,51715561765511151332,,,1
"[Go forth, go forth, O soldier, now]",go_forth_go_forth_o_soldier_lorenz,"E. S. Lorenz",,51355556543421235135,,,4
"[Go forth, go forth, tho' weeping]",go_forth_go_forth_though_weep_gilmour,"H. L. Gilmour",,53323215544343253312,,,1
"[Go forth! go forth! 'tis Jesus who is calling you]",go_forth_go_forth_tis_jesus_who_newton,"Edwin J. Newton",,56717656543234765465,,,2
"[Go forth, go forth to battle!]",webb_webb,"Geo. Webb",,51131161512325,,,1504
"[Go forth, go forth to Galilee]",go_forth_go_forth_to_galilee_geibel,"Adam Geibel",,,,,1
"[Go forth, go forth to the whitened fields]",go_forth_go_forth_to_the_white_langley,"Chas. K. Langley",,35331235565331343212,,,1
"[Go forth, go forth, ye sons of toil]",go_forth_go_forth_ye_sons_of_fletcher,"Robert L. Fletcher",,51177665351712511776,,,1
"[Go forth in faith, tho' darkness may surround thee]",go_forth_in_faith_though_darkness_lorenz,"E. S. Lorenz",,,,,1
"[Go forth in fields of harvest]",go_forth_in_the_fields_of_harv_brock,"C. A. Brock",,51235655567111177665,,,1
"[Go forth in Jesus' spirit]",go_forth_in_jesus_spirit_rosche,"Geo. F. Rosche",,13556554351235213556,,,2
"[Go forth in joy]",go_forth_in_joy_webbjohnsen,"Sandra L. Webb-Johnsen, 1950-",,51215312116551212353,,,1
"[Go forth in peace now]",hava_nashirah_shirah_alleliua_israeli,"Shirley W. McRae","B Flat Major",156514321211712,,"Israeli folk melody",3
"[Go forth in the battle of life, my boy]",go_forth_in_the_battle_of_life_rosecrans,"J. H. Rosecrans",,53333212621777567155,,,1
"[Go forth in the conflict, O Christian]",go_forth_in_the_conflict_o_christ_morris,"Mrs. C. H. Morris",,,,,1
"[Go forth in the highway, and bid to my banquet]",go_forth_in_the_highway_kieffer,"A. S. Kieffer",,55345345165314442321,,,2
"[Go forth in the highway, and bid to my banquet]",go_forth_in_the_highway_pollock,"Chas. Edw. Pollock",,55433211211665113212,,,1
"[Go forth in the name of Jesus who came]",go_forth_in_the_name_of_jesus_dollar,"W. Chester Dollar",,,,,1
"[Go forth in the name of the Lord]",go_forth_in_the_name_henson,"J. M. Henson","A Flat Major",,,,1
"[Go forth in the name of your conquering Lord]",go_forth_in_the_name_gabriel,"Chas. H. Gabriel",,53232156143352343232,,,1
"[Go forth, in the strength of the Master]",go_forth_in_the_strength_of_tyler,"Walter G. Tyler",,51111671535555555511,,,1
"[Go forth in the vineyard, the Master's call obey]",go_forth_in_the_vineyard_myers,"Geo. E. Myers",,51513135456555226531,,,1
"[Go forth into the harvest]",go_forth_into_the_harvest_hoffman,"Rev. Elisha A. Hoffman",,13333444553123457654,,,1
"[Go forth, men of God, and stand for the right]",go_forth_men_of_god_and_stand_hudson,"R. E. Hudson",,55315555555176655653,,,2
"[Go forth, my heart, and seek delight]",avis_hartmann,"Emil Hartmann","B Flat Major",1113(2)1D7U211D6U1D6,8.8.7.8.8.7,,5
"[Go forth, O Christian soldier]",go_forth_o_christian_soldier_sweney,"Jno. R. Sweney",,51231543561165171251,,,2
"[Go forth, O valiant soul]",go_forth_o_valiant_soul_bode,"R. R. Bode","d minor or modal",112355514511235554,,,1
"[Go forth on wings of faith and pray'r]",go_forth_on_wings_of_faith_and_prayr,"F. E. Beldon","B Flat Major",551321715514325,,,1
"GO FORTH ON WINGS OF FERVENT PRAYER",go_forth_on_wings_of_fervent_prayer,,,,,,1
"[""Go forth,"" said the Master, ""and make no delay""]",go_forth_said_the_master_and_emerson,"L. O. E.",,51765123542156661765,,,1
"[Go forth! the Lord's command today is sounding]",missionary_hymn_fulton,"James Fulton",,5U1111D5U1353D566771,,,2
"[Go forth, the Mass is ended]",go_forth_the_mass_is_ended_55111,,"C Major",5511176677,,,1
"[Go forth, the Mass is ended, alleluia, alleluia]",go_forth_the_mass_is_ended_romanmissal,,"a minor or modal",7717671117321767117,,"English translation of <cite>The Roman Missal</cite>",2
"[Go forth, the world is wide and dark]",go_forth_the_world_is_wide_and_fillmore,"J. H. F.",,51345655171232513456,,,1
"[Go forth, thou Church triumphant]",go_forth_thou_church_triumph_fillmore,"J. H. Fillmore",,51232155617655671234,,,2
"[Go forth to serve, as Jesus sent]",go_forth_to_serve_as_jesus_went_ackley,"B. D. Ackley",,51122334217671117121,,,12
"[Go forth to speak for Christ today]",go_forth_to_speak_for_christ_to_geibel,"Adam Geibel",,32176655765576553217,,,2
"[Go forth to the field of the harvest]",go_forth_to_the_field_of_the_harv_murray,"J. R. Murray",,55123432617655743551,,,4
"[Go forth to the harvest]",go_forth_to_the_harvest_gabriel,"Charlotte G. Homer",,12356532166665511765,,,3
"[Go forth to the harvest field]",go_forth_to_the_harvest_field_straub,"S. W. S.",,51117215333243517213,,,1
"[Go forth to the work, 'tis the Savior's command]",go_forth_to_the_work_gabriel,"Chas. H. Gabriel",,51765351765322345655,,,3
