displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En la noche los pastores","En la noche los pastores","En la noche los pastores",,en_la_noche_los_pastores,Spanish,,Irregular,"Tradicional de España",14
"En Belén Nació Jesús","En Belén nació Jesús, Aleluya","En Belén Nació Jesús","En lo alto gloria a Dios, Aleluya",en_belen_nacio_jesus_aleluya,Spanish,"anónimo; Homero Villarreal Rubalcava",,,5
"En bova fojntrogo","En bova fojntrogo anstataŭ litet'","En bova fojntrogo",,en_bova_fojntrogo_anstatau_litet,,"Ellen Gregory; Anonima; John Thomas McFarland (1851-1913)",,"HE 259 (= AK 49, Ad 242); Original vv. 1 and 2, Anonymous US, 19th century first appeared 1885 in J. C. File's ""Little Children's Book for Schools and Families""",4
"Ehre sei Gott in der höhe!","Ehre sei Gott in der höhe!",,,ehre_sei_gott_in_der_hoehe_der_herr_niem,German,"A. H. Niemeyer, 1754-1828",,,18
"En el frío invernal","En el frío invernal","En el frío invernal",,en_el_frio_invernal,Spanish,"Skinner Chávez-Melo; Skinner Chávez-Melo",Irregular,"Anónimo catalán",4
"El alt' ĉiela venas mi","El alt' ĉiela venas mi","El alt' ĉiela venas mi",,el_alt_ciela_venas_mi,,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger",,"Ad 252",2
"En un Pesebre Yace un Niñito","En un pesebre yace un niñito","En un Pesebre Yace un Niñito",,en_un_pesebre_yace_un_ninito,Spanish,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,2
"El nacimiento de Jesucristo","José subió de Galilea","El nacimiento de Jesucristo",,readings,Spanish,,,,1891
"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)","어 느 엿 닐 다 윗 성 에 (Once in royal David's city)","어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)",,once_in_royal_davids_city_stood_a_lowly,"English; Korean","Cecil Frances Alexander",8.7.8.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",407
"En Nombre del Cielo (In the Name of Heaven","En nombre del cielo (In the name of heaven)","En Nombre del Cielo (In the Name of Heaven",,en_nombre_del_cielo,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,8
"Ere zij God (Glory to God) (Luke 2:14)","Ere zij God! Ere zij God! (Glory to God! Glory to  God)","Ere zij God (Glory to God) (Luke 2:14)",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",Irregular,"Tr. <cite>Psalter Hymnal</cite>, 1987",3
"En la reĝa Betlehemo","En la reĝa Betlehemo iam estis bovdomet’","En la reĝa Betlehemo",,en_la_regha_betlehemo,Esperanto,"Cecil Frances Alexander; Clarence Bicknell",,"AK 52 = HE 32",3
"Ehre sei Gott in der Höhe","Gloro al Di' en la alto!","Ehre sei Gott in der Höhe",,gloro_al_di_en_la_alto,Esperanto,,,,2
"Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Estennialon de tsonoue, Jesous ahatonhia!","Jesous ahatonhia, ahatonhia! Jesous ahatonhia!",esteiaron_de_tsonoue_jesous_ahatonhia,Huron,"Pastro (nun s-ta) Jean de Brébeuf (1593-1649)",,,2
"En betleĥema gastejo","En betleĥema gastejo por Vi ekmankis la loko","En betleĥema gastejo",,en_betlehhema_gastejo_por_vi_ekmankis_la,Esperanto,Anonima,,"Ad 243; first appeared in <em>Ni vivu laŭeble plej bele</em> #113; alt. in <em>Adoru</em>, 2001",1
"Escuchad el son triunfal","Escuchad el son triunfal","Escuchad el son triunfal",,escuchad_el_son_triunfal,Spanish,"Charles Wesley, 1707-1788",,,1
"En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","¡Gloria a Dios",en_la_judea_en_tierra_de_dios,Spanish,"John Menzies Macfarlane, 1833-1892",,,1
