displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXIXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXXXIXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Plymouth Collection",PC1863,a192,,,Watts,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Hymns on Various Subjects",HVS1824,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,19,,,Watts,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Christian Mission Hymns",CMH1885,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,29b,,,,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,76,,,Watts,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,76,,,Watts,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,83,,,,,,,,,,,
