displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Book of Praise",BoP1918,2,,,,"Edward John Hopkins, 1818-1901","8.6.8.6 D","OLD 44th",old_44th,117165515432211,English,"Scottish Psalter, 1650, alt.","Genevan Psalter, 1556"
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Book of Praise",BoP1918,3,,,,"William Henry Havergal, 1793-1870",8.6.8.6,"EDEN (HAVERGAL)",st_nicholas_havergal,13217165617656,English,"Based on Scottish Psalter, 1650",
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Book of Praise",BoP1918,4,,,,"Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,"Scottish Psalter, 1650",
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,"The Book of Praise",BoP1918,5,,,,"William Weale, d. 1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,"Scottish Psalter, 1650, alt.",
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"The Book of Praise",BoP1918,6,,,,,8.6.8.6,"ST. DAVID",st_david_ravenscroft,151354321514655,English,"Scottish Psalter, 1650, alt.","Adapted from Ravenscroft's Psalter, 1621"
"The Lord for ever sits as King","The Lord for ever sits as King",the_lord_forever_sits_as_king,"The Book of Praise",BoP1918,7,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650, alt.","Wilkins's Psalmody, c. 1730"
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_say_ye_then_,"The Book of Praise",BoP1918,8,,,,,6.6.8.6,NARENZA,narenza,175671327165555,English,"The Psalms In Meter, 1905","Adapted from Cologne Book of Church Song, 1619"
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Book of Praise",BoP1918,9,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"Lord, who shall come to Thee","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Book of Praise",BoP1918,10,,,"John Scrimger, 1849-1915","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
