displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"RitualSong (2nd ed.)",RS2016,938,"Holy Manna",,"George Atkins, 1793-1827","William Moore, fl.  1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,59,,,"George Atkin","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,103,"Brethren, we have met to worship",,,More,8.7,"HOLY MANNA",holy_manna,556112213211656,English,,"<i>Baptist Harmony</i>, p. 1"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Cyber Hymnal",CYBER,622,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,"<cite>The Columbian Harmony</cite>, 1825"
"Brethren, We Have Met to Worship","Brethren, we have met to worship and adore the Lord our God",brethren_we_have_met_to_worship,"Timeless Truths",TTvirt,1027,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",15.15.15.15,"HOLY MANNA",holy_manna,556112213211656,,"Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)","Timeless Truths (http://library.timelesstruths.org/music/Brethren_We_Have_Met_to_Worship); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/brethren.htm)"
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Voices Together",VT2020,25,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"Lord, Revive Us (Holy Manna)","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Sacred Harp: Revised Cooper Edition",SH2012,59t,"Lord, Revive Us (Holy Manna)","Lord, revive us, O revive us",,,,"LORD, REVIVE US (HOLY MANNA)",holy_manna,556112213211656,,,
"HOLY MANNA","Brethren, we have met to worship",brethren_we_have_met_to_worship,"The Social Harp",SH1855,191,"HOLY MANNA",,,More,,"HOLY MANNA",holy_manna,556112213211656,,"Baptist Harmony, p. 1",
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns for the Living Church",HFLC1974,199,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony,</i> 1825"
"Brethren, We Have Met to Worship","Brethren, we have met to worship ",brethren_we_have_met_to_worship,"Baptist Hymnal 1991",BH1991,379,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
