displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet the Moments","Sweet the moments, rich in blessing","Sweet the Moments",,sweet_the_moments_rich_in_blessing,English,"James Allen",,,823
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing","Saviour, Breathe an Evening Blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Come Holyl Ghost","Come, Holy Ghost, my soul inspire","Come Holyl Ghost",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks",,,973
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"I. Watts",,,1801
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,,"""Rouse's Version,"" 1643",568
"I am Coming to the Cross","I am coming to the cross","I am Coming to the Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Rev. W. McDonald",,,834
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"I Heard the Voice","I heard the voice of Jesus say","I Heard the Voice",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, D.D.",,,1224
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,260
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1795
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"D. W. Whittle",,,149
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,English,"P. H. Roblin",,,192
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Rev. Thomas Ken",,,1223
"In the Cross of Christ","In the cross of Christ I glory","In the Cross of Christ",,in_the_cross_of_christ_i_glory_towering,English,"J. Bowring",,,1514
"Ye Christian Heralds, Go","Ye Christian heralds! go, proclaim","Ye Christian Heralds, Go",,ye_christian_heralds_go_proclaim,English,Anon.,8.8.8.8,,468
"Praise Ye the Father","Praise ye the Father, for His loving kindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,English,Anon.,,,109
"All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"Rev. E. Perronet",,,3422
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"F. J. Crosby",,,202
"I'll Live for Thee","My life, my love I give to Thee","I'll Live for Thee","I’ll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,"R. E. Hudson",,,521
"Come, Let Us Join","Come, let us join our cheerful songs","Come, Let Us Join",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"Happy Day","O happy day that fixed my choice","Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"P. Doddridge",,,1698
"We would see Jesus","We would see Jesus—for the shadows lengthen","We would see Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1177
"Praise Him, Praise Him","Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him, Praise Him","Praise Him! Praise Him",praise_him_praise_him_jesus_our_blessed_,English,"F. J. Crosby",,,404
"Lead Me, Saviour","Saviour, lead me, lest I stray","Lead Me, Saviour","Lead me, lead me",savior_lead_me_lest_i_stray,English,"F. M. D.",,,301
"The Banner of the Cross","There's a royal banner given for display","The Banner of the Cross","Marching on, marching on",theres_a_royal_banner_given_for_display,English,"El Nathan",,,146
"Sound the Battle-Cry!","Sound the battle cry!","Sound the Battle-Cry!","Rouse, then, soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,English,"Wm. F. Sherwin",,,253
"Sinners, Turn","Sinners, turn, why will ye die!","Sinners, Turn",,sinners_turn_why_will_ye_die_god_your_ma,English,"C. Wesley",,,538
"How Sweet the Name","How sweet the name of Jesus sounds","How Sweet the Name",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1620
"When the Mists Have Rolled Away","When the mists have rolled in splendor","When the Mists Have Rolled Away","We shall know as we are known",when_the_mists_have_rolled_in_splendor,English,"Annie Herbert",,,183
"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"F. R. Havergal",,,1197
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2900
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"F. J. Crosby",,,1056
"Faith is the Victory","Encamped along the hills of light","Faith is the Victory","Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates",,,213
"Glory to His Name","Down at the cross where my Saviour died","Glory to His Name","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,English,"Rev. E. A. Hoffman",,,796
"Revive Us Again","We praise Thee, O God! for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Rev. W. P. Mackay",,,1234
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"Rev. John Fawcett",,,2272
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,280
"I will Sing the Wondrous Story","I will sing the wondrous story","I will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rowley",,,286
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2487
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,353
"A Soldier of the Cross","Am I a soldier of the cross","A Soldier of the Cross","In the name of christ the King",am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave","Throw Out the Life-Line","Throw out the life line! Throw out the life line",throw_out_the_life_line_across_the_dark_,English,"Rev. E. S. Ufford",,,361
"At the Cross","Alas! and did my Saviour bleed?","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2301
"What a Wonderful Saviour!","Christ has for sin atonement made","What a Wonderful Saviour!","What a wonderful Saviour",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"C. Wesley",,,1790
"My Country, 'tis of Thee","My country, 'tis of thee","My Country, 'tis of Thee",,my_country_tis_of_thee_sweet_land,English,"S. F. Smith, D.D.",,,1944
"Just as I Am","Just as I am--without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
