tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,Irregular,,106
"NOEL NOUVELET",noel_nouvelet,"Marty Haugen, b. 1950","e minor",15645344532115645344,11.10.11.10,"French carol",103
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432325,"7.6.7.6 D",,343
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell, b. 1957","D Major",511553211155434,,,15
FELIX,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",32143217132,11.10.11.10,,363
ASSAM,assam,"William J. Reynolds","D Flat Major",113555653111111,10.10.10.8,"Indian Folk Song",74
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins; Dale Grotenhuis; Betty Carr Pulkingham","C Major",33344322123355556654,,,31
"[How to reach the masses, men of every birth]",how_to_reach_the_masses_men_of_beall,"Benjamin B. Beall","A Flat Major",55111777671123332123,11.9.11.7.6.8.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Lift_Him_Up); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (5)",35
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major",551232155523432,"8.7.8.7 D",,35
"OPEN OUR EYES",open_our_eyes_cull,"Robert Cull; David Allen","D Major",34554223443112332223,11.12.11.11,,25
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","C Major",5553U11D7665U1D76555,7.7.7.8,,214
"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,"Daniel L. Schutte, b. 1947","d minor",555432345665456,,,9
CUSHMAN,cushman_turner,"Herbert B. Turner","B Flat Major",345655671321176665,11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/We_Would_See_Jesus_Park); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/o/wouldsee.htm)",39
"[We are marching in the light of God]",siyahamba,,,553323165432221,,"South African folksong",55
THOMAS,thomas_haugen,"Marty Haugen (b. 1950)","d minor",345564553455431,8.7.8.7.7,"Harm: compilers <cite>Church Hymnary</cite>, 4th ed.",16
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,,,449
"ST. MARGARET",st_margaret_peace,"Albert L. Peace, 1844-1912","G Major",555567117777712,8.8.8.8.6,,423
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with refrain",,222
"FESTAL SONG",festal_song_walter,"William H. Walter","A Major",515356567176523,6.6.8.6,,190
"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Flat Major",34555534565567176553,,,5
"[Si el grano de trigo no muere]",si_el_grano_de_trigo_no_muere_repp,"Ray Repp; Scot Crandal, b. 1970","D Major",11322234316535322321,,,5
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898",408
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk melody",79
MARYTON,maryton_smith,"Henry Percy Smith","D Major",333432225543117,8.8.8.8,,397
"WALK WITH ME",sojourner_spiritual,"Nolan Williams, Jr. b. 1969","F Major",13551321357751555711,8.8.8.9,"Negro Spiritual",50
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1998; Jane Holstein, 1958-","D Major",33333453533333,Irregular,,45
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby","A Flat Major",561751233334321,8.8.8.6,,146
"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","A Major",3455U131D6653455U131,,,20
"GIVE ME JESUS",give_me_jesus_spiritual,"Nolan Williams, Jr. b. 1969","C Major",65535613321355,"6.6.6.4 with refrain","Negro Spiritual",45
LANCASHIRE,lancashire_smart,"Henry Smart (1812-1879)",,553465311456255,,,615
"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","C Major",534565111765655,,,9
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"[""We would see Jesus!"" Blest be the name]",we_would_see_jesus_blest_brunk,"J. D. Brunk","E Flat Major",541322315,,,3
"ST. ELIZABETH",crusaders_hymn_111271,"Randall DeBruyn, b. 1947","D Major",111271333342351,Irregular,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842",490
"ROCKINGHAM (OLD)",rockingham_miller,"E. Miller","E Flat Major",134213565517655,,,501
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,,,582
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","F Major",343216651133234,"7.6.7.6 with refrain",,396
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,7.6.7.6.7.6.7.6,,53
"DAY OF REST",day_of_rest_elliott,"James W. Elliott, 1833-1915","E Flat Major",135654532123462,"7.6.7.6 D",,175
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
"[The service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,"Frank C. Huston","E Flat Major",53233543165117672217,"11.10.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/It_Pays_to_Serve_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (139)",44
"MORA PROCTOR",mora_proctor_reynolds,"William J. Reynolds, 1920-2009","G Major or modal",55356133211655535613,11.10.11.10,,9
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,191
"ST. PETER",st_peter_reinagle,"Alexander Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,678
"HE IS LORD",he_is_lord_71232,"Anonymous; Dale Grotenhuis","F Major",71232112333333212123,,,57
"TALLIS' CANON",tallis_canon,"Thomas Tallis, ca. 1505-1585","G Major",117112234314433221,8.8.8.8,,479
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942","C Major",13455565451345,10.7.10.8.9.9.11.7,,39
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13,,82
