displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am Trusting, Lord, in Thee","I am coming to the cross","I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Rev. Wm. McDonald",,,832
"The Promised Land","On Jordan's stormy banks I stand","The Promised Land",,on_jordans_stormy_banks_i_stand,English,"S. Stennett",,,1326
"One Above all Others","One there is above all others","One Above all Others",,one_there_is_above_all_others_well_deser,English,"J. Newton",,,685
"Our Song of Praise","For the beauty of the earth","Our Song of Praise",,for_the_beauty_of_the_earth,English,"F. S. Pierpoint",,,630
"That Sweet Story of Old","I think, when I read that sweet story of old","That Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Mrs. J. Luke",,,852
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"Rev. J. Burton",,,568
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for thee",my_life_my_love_i_give_to_thee,English,"R. E. Hudson",,,521
"Jesus, Lover of My Soul","Jesu, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3213
"As Pants the Hart","As pants the hart for cooling streams","As Pants the Hart",,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate & Brady",321
"Little Drops of Water","Little drops of water","Little Drops of Water",,little_drops_of_water_little_grains_of_s,English,"Rev. E. C. Brewer",,,244
"Praise Ye the Father","Praise ye the Father, for his loving kindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth Charles",,,109
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","Oh, there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,352
"Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","Shelter in the Time of Storm","Oh! Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"V. J. C.",,,215
"Follow On!","Down in the valley with my Saviour I would go","Follow On!","Follow! follow! I would follow Jesus!",down_in_the_valley_with_my_savior_i_woul,English,"Rev. W. O. Cushing",,,168
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1793
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Warner",,,613
"At the Cross","Alas! and did my Saviour bleed","At the Cross","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,English,"I. Watts",,,2300
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"F. J. Crosby",,,1056
"I will Sing the Wondrous Story","I will sing the wondrous story","I will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rawley",,,286
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us","Saviour, Like a Shepherd",,savior_like_a_shepherd_lead_us,English,"D. A. Thrupp",,,1137
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"F. R. Havergal",,,279
"A Soldier of the Cross","Am I a soldier of the cross","A Soldier of the Cross","In the name of Christ the King",am_i_a_soldier_of_the_cross,English,"I. Watts",,,1939
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,716
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"I. Watts",,,1785
"Even Me","Lord, I hear of show'rs of blessings","Even Me","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Mrs. E. Codner",,,842
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!",,praise_him_praise_him_jesus_our_blessed_,English,"F. J. Crosby",,,404
"Faith is the Victory","Encamped along the hills of light","Faith is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,,213
"All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3418
"God Be With You","God be with you till we meet again!","God Be With You","Till we meet! Till we meet!",god_be_with_you_till_we_meet_again,English,"Rev. J. E. Rankin",,,1166
"My Country, 'tis of Thee","My country, 'tis of thee","My Country, 'tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Rev. S. F. Smith",,,1945
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,,,,2201
"Come, Thou almighty King","Come, Thou almighty King",,,come_thou_almighty_king_help_us_thy,English,,,,1788
"The Precious Name","Take the name of Jesus with you","The Precious Name","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Mrs. Lydia Baxter",,,637
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2484
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. A. M. Toplady",,,2899
"Just as I Am","""Just as I am,"" Thine own to be","Just as I Am",,just_as_i_am_thine_own_to_be,English,"M. Farningham",,,228
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2108
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,,,567
"Take my Life","Take my life and let it be","Take my Life",,take_my_life_and_let_it_be,English,"F. R. Havergal",,,1196
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"Rev. John Fawcett",,,2271
"Kind Words Can Never Die","Kind words can never die","Kind Words Can Never Die",,kind_words_can_never_die_cherished_and_b,English,Anon.,,,131
"Holy Is the Lord","Holy, holy, holy is the Lord!","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"F. J. Crosby",,,106
"Scatter Seeds of Kindness","Let us gather up the sunbeams","Scatter Seeds of Kindness","Then scatter seeds of kindness",let_us_gather_up_the_sunbeams,English,"Mrs. A. Smith",,,93
"Can a Little Child Like Me","Can a little child, like me","Can a Little Child Like Me","Father, we thank Thee!",can_a_little_child_like_me,English,"Mrs. Mary M. Dodge",,,108
"The Good Shepherd","Saviour, who Thy flock art feeding","The Good Shepherd",,savior_who_thy_flock_art_feeding,English,"Wm. A. Muhlenberg",,,369
"How shall the Young","How shall the young secure their hearts","How shall the Young",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,472
"Hide Me","Hide me, O my Saviour, hide me","Hide Me","Hide me, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,English,"F. J. Crosby",,,59
"Jesus, Tender Saviour","Jesus, tender Saviour","Jesus, Tender Saviour",,jesus_tender_savior_hast_thou_died_for_m,English,Anon.,,,98
"Love of Jesus","There is no love like the love of Jesus","Love of Jesus","Jesus' love, precious love",there_is_no_love_like_the_love_of_little,English,"W. E. Littlewood",,,74
"Over the Ocean Wave","Over the ocean wave, far, far away","Over the Ocean Wave","Pity them, pity them, Christians at home",over_the_ocean_wave_far_far_away,English,"Julia W. Sampson",,,66
"The Valleys and the Mountains","The valleys and the mountains","The Valleys and the Mountains",,the_valleys_and_the_mountains,English,,,,16
"Who Will Follow Jesus?","Who will follow Jesus","Who Will Follow Jesus?","Who will follow Jesus?",who_will_follow_jesus_standing_for_the_r,English,"E. E. Hewitt",,,36
"To Jesus I Will Go","There's a gentle voice within calls away","To Jesus I Will Go","Yes, I will go, yes, I will go",theres_a_gentle_voice_within_calls_away,English,"F. J. Crosby",,,46
"Gather Them In","Gather them in! for there yet is room","Gather Them In","Out in the highway, out in the byway",gather_them_in_for_there_yet_is_room,English,"F. J. Van Alstyne",,,33
"Jesus, I Will Trust Thee","Jesus, I will trust Thee","Jesus, I Will Trust Thee","In Thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,English,"Mary J. Walker",,,61
"The Joyful Sound","Salvation! oh, the joyful sound!","The Joyful Sound","Glory, honor, praise and power",salvation_o_the_joyful_sound,English,"Isaac Watts",,,840
"Gentle Jesus","Dearest Jesus, meek and mild","Gentle Jesus",,gentle_jesus_meek_and_mild_look_upon,English,"C. Wesley",,,243
"The Book Divine","How precious is the book divine","The Book Divine",,how_precious_is_the_book_divine,English,"Rev. J. Fawcett",,,633
"Since Jesus Is My Friend","Since Jesus is my friend","Since Jesus Is My Friend",,since_jesus_is_my_friend_crosby,English,"F. J. Crosby",,,2
"Hear Us, O Saviour","Hear us, O Saviour, while we pray","Hear Us, O Saviour","Send show'rs of blessing",hear_us_o_savior_while_we_pray,English,"Charles Bruce",,,22
"God will Take Care of You","God will take care of you, be not afraid","God will Take Care of You","God will take care of you",god_will_take_care_of_you_be_not_afraid,English,"F. J. Crosby",,,22
"An Evening Prayer","Stealing from the world away","An Evening Prayer",,stealing_from_the_world_away,English,"Rev. Ray Palmer",,,78
"We are Coming, Blessed Saviour","We are coming, blessed Saviour","We are Coming, Blessed Saviour","We are coming, we are coming",we_are_coming_blessed_savior,English,"Lydia Baxter",,,39
"What can Little Hands Do?","Oh, what can little hands do","What can Little Hands Do?",,o_what_can_little_hands_do,English,"Grace W. Hinsdale",,,89
"Come Unto Me","Come, oh, come with thy broken heart","Come Unto Me","Come, oh come with thy broken heart",come_o_come_with_thy_broken_heart,English,"F. J. Crosby",,,28
"We Are Little Travelers","We are little trav'lers","We Are Little Travelers",,we_are_little_travelers_marching_marchin,English,"Wm. Stevenson",,,22
"Do You Know the Song?","Do you know the song that the angels sang","Do You Know the Song?","All glory in the highest",do_you_know_the_song_that_the_angels_san,English,"A. P. Cobb",,,17
"Toiling for Jesus","Gladly, gladly, toiling for the Master","Toiling for Jesus","Toiling for Jesus",gladly_gladly_toiling_for_the_master,English,"W. A. O.",,,9
"The Land to Which We Go","Life has many a pleasant hour","The Land to Which We Go",,life_has_many_a_pleasant_hour,English,"F. J. Crosby",,,19
"We Are Coming","Coming, coming, we are coming","We Are Coming",,coming_coming_we_are_coming,English,"Grace J. Frances",,,17
"Sing with a Tuneful Spirit","Sing with a tuneful spirit","Sing with a Tuneful Spirit",,sing_with_a_tuneful_spirit,English,"F. J. Crosby",,,17
"Keep the Banner Flying","Keep the banner flying","Keep the Banner Flying","Shout, shout the battle cry",keep_the_banner_flying_this_your_cry,English,"Rev. Richard Osborne",,,14
"Wake the Song","Praise the Rock of our salvation","Wake the Song","Hallelujah! Hallelujah!",praise_the_rock_of_our_salvation_praise_,English,"Grace J. Frances",,,11
"Flitting Away","As shadows, cast by cloud and sun","Flitting Away","Flitting away, flitting away",as_shadows_cast_by_cloud_and_sun,English,"William Cullen Bryant",,,59
"Soldiers of the King","We're Soldiers of the King","Soldiers of the King","We're Soldiers of the King",were_soldiers_of_the_king,English,"El Nathan",,,11
"Where Feedeth Thy Flock?","Tell me, whom my soul doth love","Where Feedeth Thy Flock?",,tell_me_whom_my_soul_doth_love,English,"Samuel Wolcott, D.D.",,,16
"Hear Me, Blessed Jesus","Hear me, blessed Jesus","Hear Me, Blessed Jesus","Then, whate'er Thou sendest",hear_me_blessed_jesus_bid_all_fear_fears,English,,,,11
"Gird On the Royal Armor","Gird on the royal armor","Gird On the Royal Armor","Gird on the royal armor",gird_on_the_royal_armor_go_forth_in_jesu,English,"Grace J. Frances",,,9
"The Beautiful Stream","Oh, have you not heard of a beautiful stream","The Beautiful Stream","O drink of that stream, that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,English,,,,79
"We Are But Little Children Weak","We are but little children weak","We Are But Little Children Weak",,we_are_but_little_children_weak,English,"Mrs. C. F. Alexander",,,81
"Keep Your Covenant With Jesus","Keep your covenant with Jesus","Keep Your Covenant With Jesus","Keep your covenant with Jesus",keep_your_covenant_with_jesus,English,"Martha C. Oliver",,,10
"Learn of the Meek and Lowly","Come, learn of the Meek and Lowly","Learn of the Meek and Lowly","Come, learn of the Meek and Lowly",come_learn_of_the_meek_and_lowly,English,"Grace J. Frances",,,9
"Happy, Ever Happy","Jesus died upon the tree","Happy, Ever Happy","Then with joy and gladness sing",jesus_died_upon_the_tree_that_from_sin,English,"Annie Wittenmeyer",,,15
"A Song for Water Bright","A song, a song for water bright","A Song for Water Bright","A song, a song for water fair",a_song_a_song_for_water_bright,English,"George Cooper",,,9
"Come, Holy Spirit","Come, Holy Spirit","Come, Holy Spirit",,come_holy_spirit_like_a_dove,English,"Robert J. Bruce",,,8
"Come With Happy Faces","Come with happy faces","Come With Happy Faces","With a grateful spirit",come_with_happy_faces,English,"F. J. Crosby",,,6
"The Home Beyond the Shadows","The home beyond the shadows","The Home Beyond the Shadows",,the_home_beyond_the_shadows,English,"Julia Sterling",,,1
"I Believe in God the Father","I believe in God the Father","I Believe in God the Father",,i_believe_in_god_the_father_who_created,English,"Lyman G. Cuyler",,,4
"Stand like the Brave!","O Christian, arouse thee, for the strife is at hand","Stand like the Brave!","Stand like the brave",o_christian_awake_for_the_strife,English,"F. J. Crosby",,,22
"The Angels' Joy","There is joy among the angels","The Angels' Joy","Then to Jesus come away",there_is_joy_among_the_angels_when_the,English,"M. A. Dodge",,,3
"After the Mist and Shadow","After the mist and shadow","After the Mist and Shadow",,after_the_mist_and_shadow,English,"F. J. Crosby",,,3
"God Heareth Prayer","Let not thy heart despair","God Heareth Prayer",,let_not_thy_heart_despair,English,"Rev. R. F. Gordon",,,4
"Comrade Soldiers","Dear comrade soldiers of the cross","Comrade Soldiers","Toil onward still, thro' ev'ry ill",dear_comrade_pilgrims_soldiers_of_the_cr,English,,,,9
"God is Near Thee","Listen to the roses","God is Near Thee","God is near thee night and day",listen_to_the_roses,English,,,,10
"Coming, Precious Saviour","We are coming, precious Saviour","Coming, Precious Saviour","We are marching, onward marching",we_are_coming_precious_savior,English,"John H. Yates",,,3
"Tell the Glad Story Again","Tell the glad story of Jesus who came","Tell the Glad Story Again","Tell it again",tell_the_glad_story_of_jesus_who_came,English,"Julia Stirling",,,4
"Onward, Pressing Onward","Onward! onward! ever pressing onward","Onward, Pressing Onward","Onward! onward! marching forth to conquest",onward_onward_ever_pressing,English,"Charles Bruce",,,3
"Early Seeking, Early Finding","Early seeking, early finding","Early Seeking, Early Finding","Lord, we thank Thee for the promise",early_seeking_early_finding,English,,,,7
"He hath Loved Thee","Hark! the voice of God proclaiming","He hath Loved Thee","He hath loved thee",hark_the_voice_of_god_proclaiming,English,"Lilla M. Alexander",,,1
