displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is Coming","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Evangelistic Songs",ES1927,144,"Jesus is Coming","Jesus is coming, Jesus is coming","W. E. S.","Jessie E. Strout",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_strout,55551761653211712555,English,,
"Jesus Is Coming Again (Strout)","Lift up the trumpet, and loud let it ring:",lift_up_the_trumpet_o_loud_let_it_strout,"The Cyber Hymnal",CYBER,3328,"Jesus Is Coming Again (Strout)","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet, and loud let it ring:]",jesus_is_coming_again_lee,111111222211132,English,,
"Lift Up the Trumpet","Lift up the trumpet and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Sing Joyfully",SJ1989,550,"Lift Up the Trumpet",,"Jessie E. Strout","George E. Lee; Eldon Burkwall",,"[Lift up the trumpet and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,40,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout","George E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Seventh-day Adventist Hymnal",SDAH1985,213,"Jesus Is Coming Again","Coming again, coming again, Jesus is coming again!","Jessie E. Strout","George E. Lee","10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,"11111 12222 11132",,,
"Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Praise! Our Songs and Hymns",POSH1979,259,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout; Eldon Burkwall","George E. Lee; Eldon Burkwall",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,,,
"Lift Up the Trumpet","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,541,"Lift Up the Trumpet","Coming again, coming again","Jessie E. Strout","George E. Lee","10.7.10.7 with refrain","[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus is Coming Again","Lift up the trumpet, and loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,929,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout","Geo. E. Lee",,"[Lift up the trumpet, and loud let it ring]",jesus_is_coming_again_lee,11111122221113212,English,,
"Jesus is Coming Again","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,214,"Jesus is Coming Again","Jesus is coming, Jesus is coming","Jessie E. Strout","Frank E. Robinson",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_robinson,15131355653356532151,English,,
"Jesus is Coming Again","Lift up the trumpet, oh, loud let it ring",lift_up_the_trumpet_o_loud_let_it_strout,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,214,"Jesus is Coming Again","Jesus is coming, Jesus is coming","Jessie E. Strout","Frank E. Robinson",,"[Lift up the trumpet, oh, loud let it ring]",lift_up_the_trumpet_o_loud_robinson,15131355653356532151,English,,
