personName,personID,gender,personYear,deathYear
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Robert Campbell, 1814-1869",Campbell_Robert,M,1814,1868
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Iona Community",Iona_C,,0,0
"Peter Scholtes, 1938-2009",Scholtes_P,M,1938,2009
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"E. W. Blandy",Blandly_EW,M,1849,0
"Bernardo de Claraval, 1091-1153",Clairvaux_Bo,M,1090,1153
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"George Bennard",Bennard_George,M,1873,1958
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Charles H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"St. Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Edmund S. Lorenz (1854-1942)",Lorenz_Edmund,M,1854,1942
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"Henry F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Lowell Mason",Mason_Lowell,M,1792,1872
"A. Katherine Hankey, 1831-1911",Hankey_Kate,F,1834,1911
"Sebastian Temple, 1928-1997",Temple_Sesbastian,M,1928,1997
"Henry W. Baker, 1827-1877",Baker_HenryW,M,1821,1877
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Emily R. Brink",Brink_Emily,F,1940,0
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Wiliam R. Featherston, 1846-1873",Featherston_William,M,1846,1873
Anonymous,Anonymous,U,0,0
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Anna B. Warner, 1824-1915",Warner_Anna,F,1824,1915
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"George J. Elvey",Elvey_George,M,1816,1893
