displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1761-1796",11.8.11.8,,495
"O Lord, thy benediction give","O Lord, thy benediction give",,,o_lord_thy_benediction_give,,"John Armstrong",,,21
"Others he saved, himself he cannot save","Others he saved, himself he cannot save",,,others_he_saved_himself_he_could_orsborn,English,"Albert Orsborn (1866-1967)",,,1
"O when wilt thou my Saviour be!","O when wilt thou my Saviour be!",,,o_when_wilt_thou_my_savior_be,,,8.6.8.6,,9
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken","O Dearest Jesus",,o_dearest_jesus_what_law_hast_tho_broken,English,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",11.11.11.5,,22
"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",11
"O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word",,o_thou_the_king_of_saints_allconquering_,English,"Allen W. Chatfield; Clement of Alexandria",,,2
"Out in the desert they wander","Dear to the heart of the Shepherd, Dear are the sheep",,"Out in the desert they wander",dear_to_the_heart_of_the_shepherd,English,"Mary B. Wingate",,,58
"O Jesus, Shepherd of the sheep","O Jesus, Shepherd of the sheep",,,o_jesus_shepherd_of_the_sheep,,"Magnus B. Landstad",,,1
"On the Shore of Galilee","On the shore of Galilee","On the Shore of Galilee",,on_the_shore_of_galilee_mcwhinnie,,"James McWhinnie",,,1
"O Saviour, dear Saviour!","See the kind Shepherd, Jesus, stands",,"O Saviour, dear Saviour!",see_the_kind_shepherd_jesus_stands_and_c,English,,,,76
"O Shepherd Divine","O Shepherd divine, I know Thou art mine","O Shepherd Divine",,o_shepherd_divine_i_know_thou_art_mine,,"Herbert Work (1904-1982)",Irregular,,1
"Only Jesus","There's a Shepherd who goes o'er the mountains steep","Only Jesus","Come ye from sin's dark mountain",theres_a_shepherd_who_goes_oer_the_mount,,"Elsie Duncan Yale",,,1
"O Bless the Saviour's Name","O bless the Saviour's name!","O Bless the Saviour's Name","Wonderful Saviour",o_bless_the_saviors_name,English,"L. H. Edmunds",,,1
"Our Shepherd True","Our loving Savior, Jesus, is the Shepherd of the sheep","Our Shepherd True","Our Shepherd true, our Shepherd true!",our_loving_savior_jesus,English,"W. C. Martin",,,1
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton (1856-1938)",10.10.10.10.10.10,,76
"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",,,o_king_of_mercy_from_thy_throne_on_high,English,"Dr. T. R. Birks, 1810-1883",,,53
"O dearest Jesus, why aren’t you acquitted?","O dearest Jesus, why aren’t you acquitted?",,,o_dearest_jesus_why_arent_you_acquitted,English,"Johann Heermann, 1585-1647; David Arthur Schubert, 1942",11.11.11.5,,1
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,,4
"Once In Royal David's City, When the King Was in Distress","Once in royal David's city","Once In Royal David's City, When the King Was in Distress",,once_in_royal_davids_city_when_the_king,English,"Michael Morgan",8.7.8.7.7.7,,1
"Other sheep I have","O, wanderer lost in the mazes of sin","Other sheep I have","I have sheep that are tenderly sheltered",o_wanderer_lost_in_the_mazes_of_sin,,"Nellie A. Montgomery",,,3
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)",eres_dueno_tierno_tu_el_buen_pastor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,2
"One Had Wandered","There were ninety and nine that safely lay","One Had Wandered",,there_were_ninety_and_nine_that_safely,English,"C. C. Clephane",,,373
"O What a Message","O what a message is Thine to me","O What a Message","Wonderful love to me",o_what_a_message_is_thine_to_me,English,"Grace J. Frances",,,2
"O God, my days are dark indeed","O God, my days are dark indeed",,,o_god_my_days_are_dark_indeed,English,,8.8.8.8,,2
