displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A55,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H316,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,66b,,,,,,DALE,dale_55433,55433321323425443567,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Harp. 2nd ed.",H21860,a583,,,,,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a241,,,Livingston,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,5,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,5,,,,,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,44b,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The Ohio Harmonist",OH1847,d49,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,55,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Revival Songs No. 2",RS21903,74,,,"John H. Livingstone",,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,90,,,Livingstone,,,,,,,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,100,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,102,,,,,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,102,,,,,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,102,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P103.5,,,,,,,,,English,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P103e,,,,,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P103e,,,"J. H. Livingstone",,,,,,,,
"My soul, with humble fervor raise","My soul, with humble fervor raise",my_soul_with_humble_fervor_raise,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P103e,,,,,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"The National Psalmist",NP1848,d121,,,"J. H. Livingstone",,,,,,,,
