displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gates of Zion","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Crowning Day No. 3",CD31898,110,"Gates of Zion","Gates of Zion, Gates of Zion","Catherine Winkworth","J. S. Fearis",,"[Open now thy gates of beauty]",open_now_the_gates_of_beauty_fearis,54565321322124325435,English,,
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal for Church and Home",HCH11927,21,"Open Now Thy Gates Of Beauty",,"B. Schmolck","A. P. Berggren",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open Now Thy Gates of Beauty","Open now Thy gates of beauty, Zion, let me enter there",open_now_thy_gates_of_beauty_zion,"Seventh-day Adventist Hymnal",SDAH1985,45,"Open Now Thy Gates of Beauty",,"Banjamin Schmolck (1672-1737); Catherine Winkworth (1829-1878) alt.","Joachim Neander (1650-1680)",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,"12313 45517 65322",,,
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"American Lutheran Hymnal",ALH1930,1,"Open Now Thy Gates Of Beauty",,"Catherine Winkworth; B. Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnal",LH1941,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Concordia: a collection of hymns and spiritual songs",CCHS1916,14,"Open now Thy Gates of Beauty",,"B. Schmolck","A. P. Berggreen",,"AMEN, JESUS",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Chorale Book for England, The",CBE,15,"Open now Thy gates of beauty",,Schmolck,,8.7.8.7.7.7,,,,English,,
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal for Church and Home (2nd ed.)",HFCH1928,21,"Open Now Thy Gates Of Beauty",,"B. Schmolck",,8.7.8.7.7.7,,,,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,30,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-78","A. P. Berggreen",8.7.8.7.7.7,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnary",LHPN1913,35,,,"Catherine Winkworth, 1827-1878; B. Schmolk","A. P. Berggreen",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"Open now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,152,"Open now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737","Joachim Neander, 1610-1680",8.7.8.7.7.7,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Trinity Psalter Hymnal",TPH2018,163,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
