displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing A Song","Sing a song, sing a song to the Lord",sing_a_song_sing_a_song_to_the_lord,"Asian American Songs",AAS1980,10F,"Sing A Song",,"Francisco F. Feliciano","Francisco F. Feliciano",,"[Sing a song, sing a song to the Lord]",sing_a_song_feliciano,335335653332,English,,
"Sing A Song to the LORD","Sing a song, sing a song to the LORD",sing_a_song_sing_a_song_to_the_lord,"Sound the Bamboo: CCA Hymnal 2000",STB2000,92,"Sing A Song to the LORD",,"Francisco F. Feliciano","Ben Pangosban",,SALIDUMMAY,salidummay_pangosban,15655515651565321132,English,,
"Sing a Song to the Lord","Sing a song, sing a song to the Lord",sing_a_song_sing_a_song_to_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,124,"Sing a Song to the Lord","Ay, ay, salidummay","Francisco F. Feliciano","Ben Pangosban",,SALIDUMMAY,salidummay_pangosban,1565551565,English,"Psalm 96; Filipino",Filipino
"Sing a Song to God","Sing a song, sing a song to God",sing_a_song_sing_a_song_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96E,"Sing a Song to God","ay, ay salidummay","Francisco F. Feliciano","Ben Pangosban; I-to Loh, b. 1936","8.8.8.8 with refrain",SALIDUMMAY,salidummay_pangosban,15655515651565321132,,,
"Sing a Song","Sing a song, sing a song to God",sing_a_song_sing_a_song_to_the_lord,"Christian Science Hymnal: Hymns 430-603",CSH2017,578,"Sing a Song","Ay, ay, salidummay","Francisco F. Feliciano","Ben Pangosban; CSPS",,SALIDUMMAY,salidummay_pangosban,15655515651565321132,English,,
"O sing a new song, O sing to the Lord","O sing a new song, O sing to the Lord",o_sing_a_new_song_o_sing_to_the_lord,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,89,,,,,10.10.11.11,,,,,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,"Pilot Hymns",PH1934,280,"Sing to the Lord a New Song","Sing, sing, sing","Charlotte G. Homer","Chas. H. Gabriel",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_gabriel,54516531236343421271,English,,
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVI,,,,,,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"Psalm 98: Sing to the Lord a New Song","Sing to the Lord a new song, for he has done marvelous deeds",sing_to_the_lord_a_new_song_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,37,"Psalm 98: Sing to the Lord a New Song",,,"Michel Guimont",,"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,565U321D5,English,"<cite>Lectionary for Mass</cite>",
