displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Children's Hymnal",CH1957,33,"You May Sing of the Beauty",,"David H. Smith","Norman W. Smith",,"[You may sing of the beauty of mountainside and dale]",fellowship_smith,12333321456555543321,English,,
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,8,"You May Sing of the Beauty",,"David Hyrum Smith, 1844-1904","Norman W. Smith, 1833-1917",,FELLOWSHIP,fellowship_smith,12333321456555543321,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Missionary Hymns",MH1890,d111,,,"William Hunter",,,,,,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Our Favorite Hymnal",OFH1938,d378,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Primitive Baptist Hymnal",PBH1961,d396,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d445,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,59a,,,"William Hunter",,,,,,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d138,,,"William Hunter",,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,207,,,"Wm. Hunter","Wm. Beery",,"THE HOUSE OF THE LORD",you_may_sing_of_the_beauty_beery,12333321556533454343,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d219,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Singer's Choice",SC1854,d227,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d237,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,274,,,,,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Old School Hymnal No. 7. Rev.",OSH71939,d317,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Saints' Hymnal",SH1895,d352,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d387,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d392,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d399,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Saints' Hymnal",SH1940,d431,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,448,,,,,,,,,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d451,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Social Harp. Rev.",SHR1854,d454,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Centennial Hymnal",CH1911,d466,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"General Baptist Hymn Book",GBHB1859,d550,,,"William Hunter",,,,,,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d570,,,"William Hunter",,,,,,English,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Psalmist",CP1854,d791,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Hymnal",CH1871,d811,,,"William Hunter",,,,,,,,
"You may sing of the beauty [beauties] of mountain and dale","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Saints' Harp",SH1870,d1095,,,"William Hunter",,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,39a,,,,,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,109,,,,,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Primitive Baptist Hymn and Tune book",PBHT1907,136,,,,"Austin Lane",,"HOUSE OF THE LORD",house_of_the_lord_lane,3455343135171,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,146,,,Unknown,"T. E. Perkins",,"BLESSED TEMPLE",blessed_temple_12321,12321161561112321161,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,182,,,"Wm. Hunter",,,HOBBS,blessed_temple_12321,12321161561112321161,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Standard Church Hymnal",SCH1888,220,,,Unknown,"T. E. Perkins",,"BLESSED TEMPLE",blessed_temple_12321,12321161561112321161,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,263,,,,,,,,,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Highway Hymnal (Revised edition)",HHRR1886,263,,,,,,,,,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Sacred Melodies for Social Worship",SMSW1859,299,,,,,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,415,,,Anon.,,,,,,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,434,,,,,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,463,,,,,,,,,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,503,,,,,,,,,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,767,,,,,,,,,English,,
"""The house of the Lord""","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,61,"""The house of the Lord""",,,,,"""THE HOUSE OF THE LORD""",blessed_temple_12321,12321161561112321161,,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Primitive Baptist Hymn and Tune Book",PBHT1918,136,,,,"Austin Lane",,"HOUSE OF THE LORD",house_of_the_lord_lane,3455343135171,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,149a,,,,,,"THE HOUSE OF THE LORD",blessed_temple_12321,12321161561112321161,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,149a,,,,,,"THE HOUSE OF THE LORD",blessed_temple_12321,12321161561112321161,English,,
"You may sing of the beauty of mountain and dale","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Hymnal",H1956,280,,,"David H. Smith, 1844-1904","Norman W. Smith, 1833-1917",,FELLOWSHIP,fellowship_smith,12333321456555543321,,,
"You may sing of the beauties of the mountains and dale","You may sing of the beauties of the mountains and dale",you_may_sing_of_the_beauties_of_the,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,592,,,,,,,,,English,,
"Blessed Temple","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"Beautiful Songs of Heaven",BSoH1887,d153,"Blessed Temple",,"William Hunter",,,,,,English,,
"The house of the Lord","You may sing of the beauty [beauties] of mountain and dale",you_may_sing_of_the_beauties_of_the,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d84,"The house of the Lord",,"William Hunter",,,,,,,,
