displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven has confirmed the great decree","Heaven has confirmed the great decree",heaven_has_confirmed_the_great_decree,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H472,,,,,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S296,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXV,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a221,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa221,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Selection of Hymns and Spiritual Songs",SHSS1833,d51,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d52,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d65,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns",SoH1833,d116,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d119,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Baptist Sabbath School Hymn Book",BSSH1851,d139,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Hymns for the Use of the Brethren in Christ",HUBC1876,d173,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d184,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"General Baptist Hymn Book",GBHB1859,d195,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d207,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Chapel Hymns",CH1846,d216,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,221,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d236,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Seamen's Hymns and Devotional Assistant",SHDA1859,d244,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d304,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d345,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Saints' Harp",SH1870,d350,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d383,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d403,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,425,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,500,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,500,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,565,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,629,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,653,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Seamen's Hymns",SHDA1843,653,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,657,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Hymns for Christian Melody",H4CM1832,855,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D221,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d45,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d60,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d104,,,"Philip Doddridge",,,,,,,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d194,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,354,,,"Philip Doddridge",,,,,,,,
