displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As the Serpent","As the serpent raised by Moses","As the Serpent",,as_the_serpent_raised_by_moses,English,"John Newton",,"<cite>Olney Hymn</cite>, (London: W. Oliver, 1779), number 61",22
"都歸耶穌 (All for Jesus)",都歸耶穌，都歸耶穌,"都歸耶穌 (All for Jesus)",,dou_gui_yesu_dou_gui_yesu,Chinese,"Mary D. James",,,1
"Siddende ved Jesu fødder","Siddende ved Jesu fødder","Siddende ved Jesu fødder",,siddende_ved_jesu_foedder,Norwegian,,,,2
"Alt for Jesus","Alt for Jesus, alt for Jesus","Alt for Jesus",,alt_for_jesus,Norwegian,,,,1
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Joseph Hart",,,749
"كل شيء ليسوع","كل شيء ليسوع","كل شيء ليسوع",,kullu_shayen_li_yasuu,Arabic,,,,2
"Alles, alles nur für Jesum","Alles, alles nur für Jesum","Alles, alles nur für Jesum","Ja, mein Heiland, bei dir bleib ich",alles_alles_nur_fuer_jesum,German,,,,2
"Waiting By the River","Happy soul, thy days are ending","Waiting By the River","We are waiting by the river",happy_soul_thy_days_are_ending,English,"C. Wesley",,,193
"Pai Celeste, Deus Bendito","Pai celeste, Deus bendito, manifesta teu amor!","Pai Celeste, Deus Bendito",,pai_celeste_deus_bendito_manifesta_teu_a,Portuguese,"Raphael Camacho Pages, 1900-1969",,,1
"世上景色我已一閱 (Having seen the world's fair beauty)","世上景色我已一閱 (Having seen the world's fair beauty)","世上景色我已一閱 (Having seen the world's fair beauty)",,shishang_jingse_wo_yi_yi_yue,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"A los pies de Jesucristo","A los pies de Jesucristo, ¡qué palabras me habla a mí!","A los pies de Jesucristo",,a_los_pies_de_jesucristo_que_palabras,Spanish,"E. L. Maxwell",,,2
"Gazing Upward Into Heaven","Gazing upward into heaven","Gazing Upward Into Heaven","Gazing upward into heaven",gazing_upward_into_heaven,English,"M. Lynwood Smith",,,2
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"Mary D. James; H. C. Ball","8.7.8.7 D",,11
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus,","Sitting at the Feet of Jesus",,sitting_at_the_feet_of_jesus_o_what_word,English,,,,106
"All for Jesus","All for Jesus, all for Jesus!","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,,"Mary D. James",,,247
