hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temple Songs: (Seaside edition)","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,TSS11889,56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,TTSS1888,s56,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,TTOJ1886,382,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"The Ark of Praise","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,AoP1882,44,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,BSS1896,4,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Bright Array","Coming To-Day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,BA1889,130,"Coming To-Day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"The Cyber Hymnal","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,CYBER,1035,"Coming Today","Jesus is looking, Jesus is calling","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,EHCS1887,174,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Evangel of Song","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,EoS1889,8,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,FoW11890,25,"Coming today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,Q1884,374,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,RW1887,100,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Revival: suitable for all kinds of religious meetings","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,RSAK1890,31,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"The Revival: suitable for all kinds of religious meetings","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,RSAK1891,31,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
