displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",8.7.8.7.8.7,,12
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",,,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan (1955-1993)",10.10.10.4,,25
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",,,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, 1927-","8.7.8.7 D",,46
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, 1900-1994","8.7.8.7 D",,18
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson (1936-)","8.7.8.7 D",,10
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"E. Neumeister, 1671-1756; R. E. Voelker",8.7.8.7.8.8.7.7,,7
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"God loves you, and I love you","You can be happy, and I can be happy",,"God loves you, and I love you",you_can_be_happy_and_i_can_be_happy,English,Anonymous,,,2
"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",,2
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"God Calls You Good","God calls you good, beloved child","God Calls You Good",,god_calls_you_good_beloved_child,,"Paul Vasile",8.8.10.8.8,,1
