tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
McKEE,mckee,"Harry T. Burleigh, 1866-1949","C Major",155557765611511,8.6.8.6,"African American",108
"WINCHESTER OLD",winchester_old_kirbye,"Craig Sellar Lang, 1891-1971","F Major",133214432355453,8.6.8.6,,320
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",491
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599",171
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,477
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850",327
"GO TELL IT",go_tell_it,"John W. Work III; Melva W. Costen","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",123
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"G. F. Handel, 1685-1759","D Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain",,139
CHRISTMAS,christmas_handel,"Charles H. Webb","D Major",345176512334555,,,628
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang (1891-1971)","G Major",11532176567121,14.14.4.7.8,"<i>Stralsund Gesangbuch</i> 1665",413
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
"MORNING SONG",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",170
"ADESTE FIDELES",adeste_fideles_wade,"J. F. Wade (1711-1786); W. H. Monk (1823-1889); Christopher Robinson (born 1935)","G Major",115125532343211,Irregular,"Eighteenth-century melody probably by Wade; arranged mainly by Monk",1338
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield (1839-1904)","G Major or modal","53435 32126 17655",9.8.9.8,,193
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7,,408
"ST DENIO",st_denio,"John Roberts, 1822-1877","G Major",164275133211642,11.11.11.11,,248
"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,"Swedish folk melody",170
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893; Richard Proulx, b. 1937","D Major",111336651432235,"6.6.8.6 D",,700
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius; Emily R. Brink","C Major",176556711125176,"8.8.8 with refrain",,140
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",98
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>1774; adapt. from <i>Metrical Psalter, </i>1855",1062
"ST. THEODULPH",st_theodulph_teschner,"M. Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury","D Major",533235566166555332,"7.7.7.7 with refrain",,356
DARWALL,darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,,486
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"Traditional French melody, 17th C.; harm. <i>English Hymnal, </i>1906",235
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",167
