displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,"Revival Praises",RP1907,98,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"The Old Story in Song Number Two",OSSN1908,108,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,"The Cyber Hymnal",CYBER,8142,"Drifting Down","You are drifting down","Jessie H. Brown Pounds","William Edward Michael Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,"<cite>A Choice Collection of Popular Songs</cite> by James V. Coombs and W. E. M. Hackleman (Indianopolis: Hackleman Music Company, 1898)",
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,32,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,32,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Favorite Hymns",FH1933,34,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,46,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Glory Songs",GS1911,46,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Twentieth (20th) Century Songs Part One",TCP11900,56,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,56,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,68,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Songs for Service",S4S1918,146,"Drifting down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"The Finest of the Wheat No. 3",FoW31904,154,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,165,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,169,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,169,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,178,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,183,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,233,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,253,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,490,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,554,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,"Songs of Faith and Hope",SoFH1905,18,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,"Songs of Revival Power",SoRP1907,32,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,44,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,"Glad Tidings in Song",GTS1921,109,"Drifting down","You are slowly drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,132,"Drifting down","You are drifting down","Jessie Brown Pounds","W. S. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,132,"Drifting down","You are drifting down","Jessie Brown Pounds","W. S. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
