tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MJINI KWAKE NAZARETI",when_jesus_worked_here_on_earth_belihu,"Almaz Belihu","F Major or modal",56123115621655612311,,,11
"YESU ULALE",yesu_ulale_ilyamba,,"d minor or modal",55421711115542171111,,"Ilyamba tune",3
"KWA NEEMA NA PENDO",kwa_neema_na_pendo_55654,"Egil Hovland","F Major or modal",56654325665443,,"Haya tune",1
"AMEKUJA MWOKOZI",amekuja_mwokozi,"Austin C. Lovelace","F Major or modal",55432224432111,,"Bena tune",1
"YESU AMEFUFUKA",yesu_amefufuka_15531,"Egil Hovland","F Major or modal",15531221553133333227,,"Ganda tune",3
"NYUMBANI NI YERUSALEMU",nyumbani_ni_yerusalemu_13513,"Austin C. Lovelace","E Flat Major",135135333333,,"Lupembe tune",1
"YESU, YESU AMEFUFUKA",yesu_yesu_amefufuka_nyaturu,"Barbara Bullock-Tiffany","F Major or modal",65656633165656633123,,"Nyaturu Tune",2
"AMEPAA JUU MBINGUNI",amepaa_juu_mbinguni,"Anon.; Howard S. Olson","G Major or modal",123354322123332121,,,1
"MUNGU MTATU",mungu_mtatu_55654,"Austin C. Lovelace","C Major",55654322122445432,,"Wanji tune",1
"AHIMIDIWE MWAMBA WANGU",ahimidwe_mwamba_wano_haya,"A. Louise Anderson Olson","G Major or modal",5U12321D765U55433312,,"Haya tune",2
"WAJIBU MWEMA",wajibu_mwema_35432,"Richard Hillert","F Major or modal",354323543232222132,,"Ndali tune",2
SIFUNI,sifuni_35535,"Egil Hovland","F Major or modal",3553551114321355355,,"Ndali tune",1
"MIMI NI MZABIBU ",mimi_ni_mzabibu_53344,,"G Major or modal",53344253543243213221,,"from <cite>Aleluya</cite>",1
"SIFUNI MUNGU",sifuni_mungu_51111,"A. Louise Anderson Olson","F Major or modal",511111222255532,,"Zulu tune",1
"HALELUYA TUMWIMBIENI",haleluya_tumwimbieni_13216,"Howard S. Olson","B Flat Major",132165111,,"Meru tune",2
"NI NANI? NI MWOKOZI WA DUNIA",ni_nani_ni_mwokozi_kijugo,"Joas Kijugo; Martin E. Brose","C Major",51116555443,,,1
"NI HUZINI, NI FURAHA",ni_huzini_ni_furaha,"A. Louise Anderson Olson","F Major or modal",3342333122213342,,"Haya tune",1
"MUNGU BABA",mungu_baba_32113,"Austin C. Lovelace","E Flat Major",3211333221223211,,"Haya tune",2
"LEO SIKU YA MUNGU ",leo_siku_ya_mungu_56565,"Austin C. Lovelace","C Major",5656553116165,,"Haya tune",2
"TANGAZA POTE UTUME",tangaza_pote_utume_35544,"Jean Anderson Gammelin","C Major",3554421133122211,,"Wanji tune",1
"YESU NDIYE NJIA",yesu_ndiye_njia_13131,"Austin C. Lovelace","F Major or modal",13131166116656655,,"Hehe tune",1
"EWE BABA YETU",ewe_baba_yetu_55665,"Carl Kronberg","C Major",556655665543,,"Haya tune",1
"TWAKUOMBA, BWANA MUNGU, NJOO KWETU",twakuomba_bwana_mungu_55556,"Richard Hillert","C Major",55556543543116565435,,"Nyambo tune",2
"NI PWEKE HIVI",ni_pweke_hivi_51122,"Austin C. Lovelace","G Major or modal",51122321215113232121,,"Wanji tune",1
"KULE MBINGUNI NATAKA KWENDA",kule_mbinguni_nataka_kwenda_55431,"Howard S. Olson","F Major or modal",55431221D66U4432D655,,"Kinga tune",4
"KONDOO YU TAYARI",kondoo_yu_tayari_13312,"Carl Kronberg","G Major or modal",133122133122,,"Meru (Kenya) tune",1
"UPENDO WAKE MWENYEZI",upendo_wake_mwenyezi_35432,"Joas Kijugo","F Major or modal",35432133234335432133,,"Haya tune",1
"MFURAHINI, HALELUYA",mfurahini_haleluya,"Svein Rustad; Anne Rustad","F Major or modal",55511322123431712155,,"Haya tune",32
"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"Austin C. Lovelace","G Major or modal",55351131215535113121,,"Tanzanian tune",16
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwaglia; Egil Hovland","G Major or modal",123123423332211,,,13
