tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,218
"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,"Healey Willan, 1880-1968","B Flat Major",565456512211561,,"Mechlin plainsong, Mode 8",145
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"BE NOT AFRAID",be_not_afraid_benedict_mills,"Bruce Benedict; Ray Mills; Diane Dykgraaf","F Major",111133334444221,,,2
CARLISLE,carlisle_lockhart,"Charles Lockhart (1738?-1815)","D Major",151321711456514,6.6.8.6,,132
"NOËL NOUVELET",noel_nouvelet,,"e minor or modal",15645344532115645344,11.10.10.11,"French carol, 15th c.",103
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","A Flat Major",55555556555554335555,Irregular,,13
"TAIZÉ VENI SANCTE",veni_sancte_spiritus_berthier,"Jacques Berthier, 1923-1994","A Major",132126611321633,Irregular,,23
PROFETIZA,profetiza_zarate,"Rosa Martha Zárate Macías; Raquel Gutiérrez-Achón","e minor or modal",55121234545434271551,,,9
"[You are my people]",you_are_my_people_moore,"James E. Moore, Jr., b.1951","A Flat Major",34565765544567611765,,,2
"[I will put my spirit within you]",i_will_put_my_spirit_within_you_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","G Major or modal",51176234171253221611,,,2
"THE LORD MY SHEPHERD",magnolia_bradbury,,"E Flat Major",553243(45)U1D(5)5324,6.8.6.6,,12
"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major",16512332354321543565,8.6.8.6,,245
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,378
WAREHAM,wareham_knapp,"William Knapp (1698-1768)","A Flat Major",11765121712321712176,8.8.8.8,,519
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
ALSTONE,alstone_willing,"Christopher E. Willing, 1830-1904","C Major",556513212345653,,,126
WINDERMERE,windermere_somervell,"Arthur Somervell, 1863-1937","D Major",5654565,6.6.8.6,,18
"LITTLE MARLBOROUGH",little_marlborough_williams,"Jack Noble White (1938-)","g minor",513217123543255,6.6.8.6,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>",12
RIVAULX,rivaulx_dykes,"John Bacchus Dykes, 1823-76","D Major",555556651162344,8.8.8.8,,127
WARSAW,warsaw_clark,"T. Clark","D Major",154315345671217,,,26
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",318
"FESTAL SONG",festal_song_walter,"William Howard Walter","A Major",515356567176523,6.6.8.6,,190
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
HUMMEL,hummel_zeuner,"C. Zeuner","A Flat Major",51112343543217,,,118
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,6.6.11.6.6.11,,85
WIMBORNE,wimborne_whitaker,"J. Whitaker","A Major",112315642175123,,,114
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
EARTHRISE,earthrise_fedak,"Alfred V. Fedak","D Major",3125431511223,8.5.8.5,,2
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe the elder, 1740-1816","F Major",11123212325545,"7.7.7 D",,53
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary Jane Hammond, 1878-1964","D Major",175643255112353,9.8.9.8,,29
"SPIRIT WIND",spirit_wind_clemens,"James E. Clemens","F Major",55612232165556121235,9.8.9.8,,1
"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,"Jno. R. Sweney",,111171252222123,,,37
PROMISE,promise_sleeth,"Natalie A. Sleeth, 1930-1992","C Major",551232155523432,"8.7.8.7 D",,35
"WA WA WA",wa_emimimo,"I-to Loh, 1936-","F Major or modal",55543455553432,,"Church of the Lord (Aladura), Nigeria; As taught by Samuel Solnake",21
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
FALCONE,falcone_doran,"Carol Doran","b minor",,"7.7.7.7 D","<i>New Hymns for the Lectionary</i>, 1986",5
"YISRAEL V'ORAITA",yisrael_voraita_israeli,,"a minor",71765555557176557127,"9.5.9.5 with refrain","Hasidic trad.; Arr.: <cite>Evangelical Lutheran Worship</cite>, 2006",20
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"VARVINDAR FRISKA",dios_viviente_11212,,"e minor",112123343455423175,,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>",14
"SEND US YOUR SPIRIT",come_to_us_spirit_of_god_haas,"David Haas, b. 1957","D Major",5(4)3215432115565455,Irregular,,13
NORTHAMPTON,northampton_king,"Charles John King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",15555654323456651555,8.6.8.8.6,,213
"SING OUT",sing_out_haugen,"Marty Haugen ","D Major",11556455545321115564,,,10
"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-","C Major",54335513455165671177,"Irregular with refrain",,5
PADERBORN,paderborn_51123,,"G Major",511233453215112,5.5.5.5.6.5.6.5,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765",30
CORONAE,coronae_monk,"William Henry Monk, 1823-1889","G Major",335511336712352,,,110
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro","F Major",53322112171766443321,Irregular,,3
