hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CCHS1831,103,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHLU1817,68,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHLE1827,68,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHAL1814,68,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1847,d956,,,"Anne Steele",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1853,d962,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1866,810,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1848,d963,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHUU1858,882,,," Steele",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",Spring,"When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHWM1848,733,Spring,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPHF1846,84,,,"Mrs. Steele",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,MDHH1869,353,Spring,,"Anne Steele",,,,,,English,,
