tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,,"F Major",5132431754345325,8.7.8.7.6.6.8.8,,12
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,"<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866",1057
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i> (1830) (melody)",126
DIJON,mude_bin_ich_bitthauer,,,11117122222123333321,8.7.8.7,"German Melody",164
"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,"Uriah E. Hallman","D Flat Major",,"8.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E",7
"[All the way my Saviour leads me]",evening_prayer_randegger,,,111171322222123,,"German Evening Hymn",35
"THE PALMS",oer_all_the_way_green_palms_and_faure,"J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","A Flat Major",553117615522222,"10.11.10.10 with refrain",,47
SOLOMON,solomon_handel,"George F. Handel, 1685-1759","E Flat Major",134556655657125665,,,36
"[I am happy all the way, and the path’s so bright]",i_am_happy_all_the_way_emerson,"Dr. L. O. Emerson",,55123215566555665457,,,1
"[We'll follow the Lord all the way] (Warren)",well_follow_the_lord_all_the_way_warren,"B. E. Warren","A Flat Major",5U111121D6U12222321D,,,1
"[All the way home the Saviour will guide you]",all_the_way_home_the_savior_will_sudds,"W. F. Sudds",,32151234436671232125,,,1
"[All the way home the Savior will guide you]",all_the_way_home_the_savior_will_tenney,"J. H. Tenney",,54651212311765123433,,,1
"[I will follow the Saviour all the way]",i_will_follow_the_savior_all_the_strum,"B. A. Strum",,,,,1
"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,"Chas. H. Gabriel",,55535653132243355535,,,20
INNOCENTS,innocents_parishchoir,,,345176512354323,,"Old French melody",437
HORTON,horton_schnydervonwartensee,"X. Schnyder",,51311655423165765321,,,393
LINELLE,linelle_lynch,"Mac Lynch, 1953-","B Flat Major",56554343235154255655,"8.7.8.7 D",,1
"[All the Way]",all_the_way_davis,"Frank M. Davis","F Major",33334332222321333343,,,8
SPERATUS,es_ist_das_heil_german,"Speratus (1484-1554)",,55557654531345655555,,,88
"[He keeps me singing all the way]",he_keeps_me_singing_all_the_ackley,"B. D. Ackley","A Flat Major",5U3321D5675U4465456,,,1
JERSEY,halton_holgate_boyce,"William Boyce",,315123443657143,,,75
MARIE,marie_shannon,"J. N. Shannon","E Major",565312174321123,,,2
"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,"Wendell P. Loveless","A Flat Major",,,,4
"[All the way my Saviour leadeth me]",all_the_way_my_savior_leadeth_emerson,"Dr. L. O. Emerson",,513217615212343323,,,13
"[With Jesus my Lord all the way I am going]",with_jesus_my_lord_all_the_way_smith,"Howard E. Smith",,13333345556513333345,,,5
"[I walk in danger all the way]",i_walk_in_danger_all_the_way_53313,,"F Major",5U33135422D7757U215,8.7.8.7.6.6.8.8,"Freylinghausen's Gesangbuch, 1704",2
"[All the way I'll go for Jesus]",all_the_way_ill_go_for_jesus_gabriel,"Dr. S. B. Jackson",,,,,1
"[My soul sings glory all the way]",my_soul_sings_glory_all_the_way_sweney,"Jno. R. Sweney",,55651321561216513255,,,9
"[Simply trusting all the way]",simply_trusting_all_the_way_doane,"William Howard Doane","D Major",345542123465433,,,6
"[He'll go with me all the way]",hell_go_with_me_all_the_way_gabriel,"Chalvar A. Gabriel",,,,,1
"[I'll go all the way with my Saviour]",ill_go_all_the_way_with_my_sav_jones,"Chas. P. Jones",,,,,3
"[Jesus went all the way to Calvary]",jesus_went_all_the_way_to_calv_ackley,"B. D. Ackley",,,,,1
