displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Children's Hymnal",CH1957,165,"Lo, How a Rose E'er Blooming",,Unknown,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,German,"Alte Geistliche Kirchengesäng"
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Sing Joyfully",SJ1989,196,"Lo! How a Rose E'er Blooming",,,"Michael Praetorius",,"[Lo! how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,"German carol",
"Lo, How A Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Carols of Christmas",CoC1946,51,"Lo, How A Rose E'er Blooming",,,"Michael Praetorius",,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,48,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol 15th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Hymns for Youth",H4Y1966,65,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael  Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German author unknown, 15th century","15th Century German Melody"
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship in Song: A Friends Hymnal",WinS1996,69,"Lo, how a Rose e'er blooming",,"Theodore Baker","Michael Praetorius",,"EST IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"15th century German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> 1599; Harm.: Musae Stonae, VI</cite>, 1609"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming ",lo_how_a_rose_eer_blooming,"Baptist Hymnal 1991",BH1991,78,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,79,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th c.","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Breaking Bread (Vol. 39)",BB2020,82,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Celebrating Grace Hymnal",CGH2010,105,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German carol, 15th cent."
