displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel, we cast our crowns before Thee",all_hail_to_thee_immanuel,"The Cyber Hymnal",CYBER,96,"All Hail to Thee, Immanuel!","Hail to the King we love so well! Immanuel! Immanuel!","D. R. Van Sickle","Charles Hutchinson Gabriel, 1856-1932",,"[All hail to Thee, Immanuel, we cast our crowns before Thee]",all_hail_to_thee_immanuel_gabriel,512311651776565,English,"See Notes",
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,205,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,247,"All hail, Immanuel!","Hail to the King we love so well, Hail, Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] ",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Favorite Hymns of Praise",FHOP,518,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Charles H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,523,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Charles H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Christian Service Songs",CSS1939,279,"All Hail, Immanuel!","Hail! Immanuel! Hail! Immanuel! Immanuel!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Living Gospel Songs and Choruses",LGSC1925,74,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,102,"All Hail, Immanuel!","Hail, Immanuel! Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,147,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Wonderful Jesus and Other Songs",WJOS1927,154,"All hail, Immanuel","Hail, Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Herald of Praise",HoP1917,169,"All Hail, Immanuel!","Hail Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
