displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCIII,,,Phippard,,,,,,,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H543,,,Phippard,,,,,,,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,70,,,Phippard,,,,,,,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,70,,,Phippard,,,,,,,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d355,,,Phippard,,,,,,English,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d387,,,Phippard,,,,,,English,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d590,,,Phippard,,,,,,English,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,711,,,Phippard,,,,,,English,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d771,,,Phippard,,,,,,English,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d992,,,Phippard,,,,,,,,
"Ye sin sick souls draw near, And banquet with your king","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"The Church Hymn Book",CHB1859,d1216,,,Phippard,,,,,,,,
"Ye sin sick souls draw near","Ye sin sick souls draw near",ye_sin_sick_souls_draw_near_and_banquet_,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,170,,,,,Irregular,,,,,,
"Ye sin sick souls draw near","Ye sin sick souls draw near",ye_sin_sick_souls_draw_near_and_banquet_,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,365,,,Phippard,,,,,,English,,
"God reasoning with men","Ye sin sick souls draw near, And banquet with your king",ye_sin_sick_souls_draw_near_and_banquet_,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,165,"God reasoning with men",,Phippard,,,,,,English,,
"Ye sin-sick souls draw near","Ye sin-sick souls draw near",ye_sin_sick_souls_draw_near_and_banquet_,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,365,,,Phippard,,,,,,English,,
"Ye sin-sick souls draw near","Ye sin-sick souls draw near",ye_sin_sick_souls_draw_near_and_banquet_,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H175,,,,,,,,,,"Dobell's Selection",
"Ye sin-sick souls draw near","Ye sin-sick souls draw near",ye_sin_sick_souls_draw_near_and_banquet_,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H175,,,,,,,,,,"Dobell's Selection",
