hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHLU1817,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHLE1827,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","The man is ever blest ","The man is ever blest ",the_man_is_ever_blest_who_shuns_the,CHAL1814,234,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Blessedness of the Righteous and the Misery of the Wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CHAP1845,157,"The Blessedness of the Righteous and the Misery of the Wicked",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHWM1843,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CHWM1848,488,,,,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPHF1846,332,,,"S. M. Watts",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SPHE1808,P1,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SSPC1818,332,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SSPC1812,332,,,Watts,,,,,,English,,
"American Lutheran Hymnal","The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ALH1930,221,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748","Frederick A. Gore Ouseley",6.6.8.6,ABERYSTWYTH,aberystwyth_ouseley,54322123554557545342,English,,
"Book of Worship (Rev. ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,BW1870,440,,,,,6.6.8.6,,,,English,,
"Book of Worship: with tunes","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,BoW1881,440,,,,,,TUCKER,tucker_abbey,33433212234321713451,English,,
"Cantica Laudis: or, the American Book of Church Music","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CLAB1850,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CWLH1993,475,"The Man Is Ever Blest",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Christian Worship: Psalter","How Truly Blest Are They","How truly blest are they",the_man_is_ever_blest_who_shuns_the,CWP2021,1B,"How Truly Blest Are They",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Church Book: for the use of Evangelical Lutheran congregations","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CBUE1868,375,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CBWM1872,375,,,Watts,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CM1858,410,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CMCH1855,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPPH1858,P1d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPPH1843,P1d,"The Saint happy, the Sinner miserable",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPPH1847,P1d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPCP1831,P1.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPCP1843,P1c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPDW1845,2,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHPP1863,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHTB1856,836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1786,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIC1786,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1787,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWI21790,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1785,Ib,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1790,4,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,ELHB1912,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,ELHL1892,278,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,ELHL1918,341,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ELH1880,386,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ELH91895,a386,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ELHW1908,386,,,"Isaac Watts, 1674-1748","William Batchelder Bradbury",,BOYLE,boyle_bradbury,13116512514325321766,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,ELHL1889,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,FSHB1862,155,,,,,,,,,English,,
"General Baptist Hymn Book","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,GBHB1859,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSSS1793,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,H4CM1832,418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,H4SS1860,177,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HELC1865,384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1832,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1855,d761,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,HSAO1828,212,,,,,6.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,HOSP1850,212,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,HSOP1852,212,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1842,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
