personName,personID,gender,personYear,deathYear
"Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Rev. H. Bonar",Bonar_Horatius,M,1808,1889
"Rev. I. Watts, D.D.",Watts_Isaac,M,1674,1748
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Dr. W. Mackay",Mackay_WP,M,1839,1885
"J. E. Rankin, D.D.",Rankin_JE,M,1828,1904
"Rev. L. Hartsough",Hartsough_Lewis,M,1828,1919
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Edgar Page",Page_Edgar,M,1836,1921
"E. A. H.",Hoffman_Elisha,M,1839,1929
"Rev. R. Lowry",Lowry_Robert,M,1826,1899
"Charlotte Elliot",Elliott_Charlotte,F,1789,1871
"Rev. Samuel Stennett",Stennett_S,M,1727,1795
"William Cowper",Cowper_W,M,1731,1800
"W. L. T.",Thompson_Will,M,1847,1909
"Charles Wesley",Wesley_Charles,M,1707,1788
"S. F. Smith",Smith_SF,M,1808,1895
"Charles C. Converse",Converse_Charles,M,1832,1918
"W. G. Fischer",Fischer_William,M,1835,1912
"W. A. Ogden",Ogden_William,M,1841,1897
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"T. C. O'Kane",OKane_TC,M,1830,1912
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"H. G. Nageli",Nageli_Hans,M,1773,1836
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Mrs. M. B. C. Slade",Slade_Mary,F,1826,1882
"O. Holden",Holden_Oliver,M,1765,1844
"M. M. W.",Wells_MM,M,1815,1895
"Mrs. Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Dr. H. R. Palmer",Palmer_Horatio,M,1834,1907
"Rev. J. K. Alwood",Alwood_Josiah,M,1828,1909
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"Dr. Arne",Arne_Thomas,M,1710,1778
"W. G. Tomer",Tomer_William,M,1833,1896
"E. O. Excell",Excell_Edwin,M,1851,1921
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"W. O. Cushing",Cushing_WO,M,1823,1902
"E. R. Latta",Latta_Eden,M,1839,1915
"F. M. D.",Davis_Frank,M,1839,1896
"Rev. W. McDonald",McDonald_W,M,1820,1901
Anon.,Anonymous,U,0,0
"Rev. J. W. Howe",Howe_Julia,F,1819,1910
"S. B. Marsh",Marsh_Simeon,M,1798,1875
