tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LISCHER,lischer_schneider,,,512346513554543,,,236
ALIDA,alida_american,"D. B. Thompson",,51132166176555132511,,,29
LOUVAN,louvan_taylor,,,55123121233432313543,,,277
DENNIS,dennis_nageli,,,331327211161151,,,1313
"ST. MARTIN'S",st_martins_tansur_11215,,,112151233454312,,,232
WATCHMAN,watchman_mason,,,123234553565321,,,172
CHRISTMAS,christmas_handel,,,345176512334555,,,628
ORTONVILLE,ortonville_hastings,,,51122321566165511223,,,745
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,"C. R. Dunbar",,5565351235565532,,,29
"[O Jesus, Lord, thy dying love]",hudson_hudson,,,132135435654321,,,360
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"Jno. R. Sweney",,332156123456532,,,208
"PARK STREET",park_street_venua,,,111123217133334,,,314
HURSLEY,hursley_ritter,,,11117123213333,,,1062
ROCKINGHAM,rockingham_mason,,,171235323216512,8.8.8.8,,348
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
DOWNS,downs_mason,,,135655435615451,,,247
MAITLAND,maitland_allen,,,345513216165513,,,596
"FEDERAL STREET",federal_street_oliver,,,333435543444334455,,,638
ELLESDIE,ellesdie_mozart,,,111132211222243211,,,461
GREENVILLE,greenville_rousseau,,,332112232155433,,,449
"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,"T. E. Perkins",,5653212123556512,,,211
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,406
"MISSIONARY CHANT",missionary_chant_zeuner,,,333312277111132,,,469
AZMON,azmon_glaser,,,511223212334325,,,965
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
"[Come, ye disconsolate, where’er ye languish]",consolator_webbe,"Samuel Webbe",,53165545671553334,,,450
"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,"E. O. Excell",,345316556534531,,,196
"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar",,5U333D5U333D5U135123,,,346
"[Come, every soul by sin oppressed]",stockton_stockton,"Rev. J. H. Stockton",,5565133215531235531,,,473
"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,"Mrs. J. F. Knapp",,13531D6U116655321353,,,193
ARIEL,ariel_mozart,"Lowell Mason",,553331117133223,,,406
"[Of Him Who did salvation bring]",of_him_who_did_salvation_bring_56555,,,56555655344246556555,,,52
"[My faith looks up to Thee]",olivet_mason,"L. Mason",,135543224432326,,,1041
"[O happy day, that fixed my choice]",happy_day_rimbault,,,512351233432132,,,652
ANTIOCH,antioch_handel,,,176543215667711,,,899
LUTHER,luther_hastings,"Dr. T. Hastings",,55654321321432345436,,,95
"[In the Christian’s home in glory]",in_the_christians_home_in_glory_mcdonald,"Rev. Wm. McDonald",,34556551123216534556,,,131
"[We praise Thee, O God]",revive_us_again_husband,"J. J. Husband",,511111233331355,,,746
ZERAH,zerah_mason,"Dr. L. Mason",,511132555534235,,,170
WEBB,webb_webb,,,51131161512325,,,1525
"[I was once far away from the Saviour]",i_was_once_far_away_from_the_sav_butler,"Chas. J. Butler",,55U111321D6555U11133,,,67
WIMBORNE,wimborne_whitaker,,,112315642175123,,,114
EVAN,evan_havergal,,,55132165551312432,8.6.8.6,,648
"[Crown him with many crowns]",crown_him_with_many_crowns_kirkpatrick,"Wm. J. Kirkpatrick",,53451536553254351654,,,3
"[Jesus, lover of my soul]",jesus_lover_of_my_soul_sweney,"Jno. R. Sweney",,34517671332523453451,,,13
"[There’s a wideness in God’s mercy]",theres_a_wideness_in_gods_mercy_vail,"S. J. Vail",,565312165653132,,,101
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp",,321554565535U1D77654,,,675
"[All praise to Him Who reigns above]",blessed_name_hudson,"Wm. J. Kirkpatrick",,55131217655512343,,,255
"[In some way or other]",harrington_harrington_53121,"C. S. Harrington",,53121512171556,,,44
LOVING-KINDNESS,lovingkindness_caldwell,,,511123122234543,,,302
