displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Say, Will You Be There?","Have you heard about a meeting","Say, Will You Be There?","Say, will you be there",have_you_heard_about_a_meeting,English,"H. L. Frisbie",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",3
"Safety in union","Jesus, great Shepherd of the sheep","Safety in union",,jesus_great_shepherd_of_the_sheep,English,,8.6.8.6,,135
Separation,"For a season called to part",Separation,,for_a_season_called_to_part,English,"John Newton",,,270
"See amid the winter's snow","See amid the winter's snow","See amid the winter's snow","Hail, O ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswell, 1814-1878","7.7.7.7 with refrain",,164
"Song of Repentance from Psalm CXLIII","Lord, lend a gracious ear","Song of Repentance from Psalm CXLIII",,lord_lend_a_gracious_ear,English,"Paul Gerhardt; John Kelly",6.6.6.6.6,,1
"Souls of Men, Why Will Ye Scatter","Souls of men, why will ye scatter","Souls of Men, Why Will Ye Scatter",,souls_of_men_why_will_ye_scatter,English,"Frederick William Faber, 1814-63",,,133
"Sing it o'er and o'er again","Sinners Jesus will receive",,"Sing it o'er and o'er again",sinners_jesus_will_receive,,"Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)",7.7.7.7.7.7,,235
"Softly Upon Bethlehem's Plains","Softly upon Bethlehem’s plains","Softly Upon Bethlehem's Plains",,softly_upon_bethlehems_plains,English,"Benjamin Gough","7.7.7.7 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"Send help, O Lord, we pray","Send help, O Lord, we pray",,,send_help_o_lord_we_pray,English,Berridge,,,1
"Striving to praise Christ","Let us, the Sheep by Jesus Nam'd","Striving to praise Christ",,let_us_the_sheep_by_jesus_named,English,,,,11
"Security of CHRIST's Sheep","My soul, with joy attend","Security of CHRIST's Sheep",,my_soul_with_joy_attend_while_jesus_sile,English,Doddridge,6.6.8.6,,67
"See the Little Baby","There were shepherds keeping their watch","See the Little Baby","See the little baby",there_were_shepherd_keeping_their_wat,English,"Donald Swift","Irregular with refrain",,1
"Seeking the Wandering","Far from home and kindred","Seeking the Wandering","For the Shepherd, Jesus",far_from_home_and_kindred,English,,,,2
"Salvation’s River","Down at the cross, on Calvary’s mountain","Salvation’s River","Brothers, won’t you hear the story",down_at_the_cross_on_calvarys_mountain,English,"R. Kelso Carter",,,27
"Still Other Sheep I Have","""Still other sheep I have""","Still Other Sheep I Have",,still_other_sheep_i_have,English,"Evan A. Fry, 1902-1959",,,2
"Shepherd, Do You Tramp the Hills","""Shepherd, do you tramp the hills","Shepherd, Do You Tramp the Hills",,shepherd_do_you_tramp_the_hills,English,"Herman G. Stuempfle","7.7.7.7 D",,2
"Shepherd of Souls, Thy Sheep Behold","Shepherd of souls, Thy sheep behold","Shepherd of Souls, Thy Sheep Behold",,shepherd_of_souls_thy_sheep_behold,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Safe Tonight","Hasten, Shepherd, to the mountain","Safe Tonight","Safe tonight, safe tonight",hasten_shepherd_to_the_mountain,English,"T. C. Reade",,,2
"Seeking, He Sought Till He Found Me","Like a lost sheep on the mountain astray","Seeking, He Sought Till He Found Me","Seeking, He sought till He found me",like_a_lost_sheep_on_the_mountain_astray,English,"W. J. K.",,,2
"Shepherd of Israel","Shepherd of Israel, keeping Thy sheep","Shepherd of Israel","Shepherd of Israel, Shepherd of love",shepherd_of_israel_keeping_thy_sheep,English,"A. A. P.",,,18
"Sing of Jesus","Sing of Jesus our Shepherd","Sing of Jesus",,sing_of_jesus_our_shepherd,English,"Margarette Snodgrass",,,4
"Seeking the Sheep","Jesus the Shepherd is seeking the sheep","Seeking the Sheep","Seeking the sheep that have wandered astray",jesus_the_shepherd_is_seeking,English,"Rev. Alfred Barratt",,,1
"Song of the Creche","Sing of a stable built on a hill","Song of the Creche","Sing Noel! Sing Noel!",sing_of_a_stable_built_on_a_hill,,"Mary Nelson Keithahn","9.9.9.9 with refrain","The Song Lingers On",1
"Sinners May To Christ Draw Near","Sinners may to Christ draw near","Sinners May To Christ Draw Near",,sinners_may_to_christ_draw_near,English,"H. Brueckner; E. Neumeister",7.8.7.8.7.7,,3
"Sweet Babe, That Wrapped In Twilight Shade","Sweet Babe, that wrapped in twilight shade","Sweet Babe, That Wrapped In Twilight Shade",,sweet_babe_that_wrapped_in_twilight,English,"William J. Blew",8.8.8.8,"<cite>The Church Hymn and Tune Book (London: Francis & John Rivington, 1852)",1
