displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whither Goest Thou?","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,112,"Whither Goest Thou?",,,"G. F. Root",,"[Whither goest thou, pilgrim stranger]",whither_goest_thou_pilgrim_root,35423542356176543542,,,
"The Pilgrim Stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,324,"The Pilgrim Stranger",,,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"The Pilgrim Stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,324,"The Pilgrim Stranger",,,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,103,"I am Bound for the Kingdom",,,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,122,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Glad Hallelujahs: replete with sacred songs",GH1887,170,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I Am Bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,312,"I Am Bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"I am bound for the Kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Songs of Joy and Gladness with Supplement",SJGS1889,337,"I am bound for the Kingdom","I am bound for the kingdom",,,,"[Whither goest thou, pilgrim stranger]",the_pilgrim_stranger,55535616511655432155,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B304,,,,,8.7,,,,English,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,99,,,"Fountain E. Pitts","R. M. McIntosh",,PILGRIM,olney_11615,11615561235631267111,English,,
