personName,personID,gender,personYear,deathYear
"D. E. Dortch",Dortch_David,M,1851,1928
"Erdmann Neumeister",Neumeister_E,M,1671,1756
"Harry D. Clarke",Clarke_HD,M,1888,1957
"William H. Havergal",Havergal_WH,M,1793,1870
"L. Garza Mora, 1854-1938",GarzaMora_Leandro,M,1854,1938
"Adoniram Judson",Judson_Adoniram,M,1788,1850
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"W. Spencer Walton",Walton_WS,M,1850,1906
"Marie J. Post",Post_MJ,F,1919,1990
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Frances Jane (Fanny) Crosby",Crosby_Fanny,F,1820,1915
"John Rees, fl. 1859",Rees_JohnP,M,1828,1900
"John Rippon",Rippon_J,M,1751,1836
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"Jonathan David Helser",Helser_Jonathan,M,0,0
Clare,Clare1,,0,0
"Amanda S. Waesterberg, 1842-1918",Waesterberg_Amanda,F,1842,1918
"J. B. Blackburn",Blackburn_JB,,0,0
"D. P. Gurley",Gurley_DP1,,0,0
"Edward H. Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Anne Steele",Steele_A,F,1717,1778
"Miss Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Elizabeth J. Smith, 1956-",Smith_ElizabethJ,F,1956,0
"Richard Redhead",Redhead_R,M,1820,1901
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Michael Frye",Frye_M,M,0,0
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"J. Nicholson",Nicholson_James,M,1828,1896
"T. H.",Harris_Thoro,M,1874,1955
"St. John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"D. O. T.",Teasley_Daniel,M,1876,1942
"Simeon Comenius Chitty, 1831-1902",Chitty_SC,U,1831,1902
"Rev. Lewis Hartsough (1828— )",Hartsough_Lewis,M,1828,1919
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"James C. Lowry",Lowry_JC,,0,0
Elven,Elven_C,M,1791,1873
"Heinrich Ernst Gebhardt, 1832-1899",Gebhardt_Ernst,M,1832,1899
"Anne Herring",Herring_Annie,F,1945,0
"Henrietta E. Blair",Blair_Henrietta,F,0,0
"Josephine S. (Konwenne) Day",day_js,F,0,0
"Rev. John Newton",Newton_John,M,1725,1807
"Adelaide A. Pollard (1862-1934)",Pollard_Adelaide,F,1862,1934
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
