tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Joncas","G Major",5U1D555U22D567U1D534,Irregular,,36
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, b. 1923","D Major",111343211234176,8.8.8.8,Slovak,15
"[Blessed are the poor and needy]",picardy_french,,"d minor",1234554555567,,"French carol melody",235
BEETHOVEN,beethoven_kingsley,,,,8.8.8.8,,1
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,71
BECK,acceptance_beck,"John Ness Beck, 1930-1986","G Major",555666677176677,"7.6.7.6 D",,9
"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, 1943-; Theophane Hytrrek, OSB, 1915-1992","G Major",345555553455565,Irregular,,21
"BEAUTY FOR BROKENNESS",god_of_the_poor_kendrick,"Graham Kendrick","A Major",3451213456627654,,,11
BLAKE,blake_packer,"Roland Packer, 1955-","F Major",321564532127656,7.7.7.7,,1
BERGOGLIO,bergoglio,"Tony Alonso","E Major",151432123315143,Irregular,,1
"[Blest are you, the poor who trust the Father with your lives]",blest_are_you_the_poor_who_ducote,"Darryl Ducote, b. 1945","E Major",55556555556126111232,,,3
"[Blessed those whose hearts are gentle]",blessed_those_whose_hearts_are_farrell,"Bernadette Farrell (b. 1957)","E Flat Major",666455535554334,,,3
BOZELL,bozell,"Jane Marshall, 1924-","D Major",,8.8.8.8,,1
"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_deiss,"Lucien Deiss","E Flat Major",11234323255654323,,,1
"[Blest are you lowly and poor in spirit]",blest_are_you_lowly_and_poor_crandal,"Scot Crandal","G Major or modal",31667127656666545331,,,1
"[Beati in domo Domini]",beati_in_domo_domini_berthier,"Jacques Berthier (1923-1994)","f minor",61755756,,,1
"[Blessed are you in sorrow and grief]",blessed_are_you_in_sorrow_and_anderson,"Mike Anderson, b. 1956","F Major",43143143114321431431,,,1
