hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,112F1945,96,"There Is a Fountain",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,52HH1880,53,"There Is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,BHBD1844,d740,,,"William Cowper",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,BWUE1883,d163,,,"William Cowper",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,CCHS1831,36,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,ACCH1782,CXCI,,,,,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,SG11898,d127,,,"William Cowper",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CSEH1806,57,,,"William Cowper",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CSHS1877,192,,,"William Cowper",,,,,,English,,
"A Chord","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,C1894,d107,,,"William Cowper",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CHCF1870,218,,,,,,,,,,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CCHH1874,d179,,,"William Cowper",,,,,,English,,
"A Collection of Divine Hymns from Various Authors","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CDHV1814,d63,,,"William Cowper",,,,,,English,,
"A Collection of Evangelical Hymns","Praise for the Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,CoEH1793,XCVI,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CEHD1797,d235,,,"William Cowper",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CEHA1881,d138,,,"William Cowper",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","And all mankind with joy will see","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CFOH1891,110,,"And all mankind with joy will see","William Cowper",,,,,,English,,
"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News","Wonderful, wonderful fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,CGTP1888,d33,,"Wonderful, wonderful fountain","William Cowper",,,,,,English,,
